"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://www.w3.org/2000/01/rdf-schema#label","Caterina Sylos Labini"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://www.w3.org/2000/01/rdf-schema#comment","Caterina Sylos Labini (née le 5 octobre 1954 à Matera, en Basilicate) est une actrice italienne."
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0479528"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/caterina_sylos_labini"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1281041"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bv9w2r"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caterina_Sylos_Labini"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Matera"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://dbpedia.org/ontology/wikiPageID",6805928
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://dbpedia.org/ontology/wikiPageRevisionID",175906657
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_sacré_détective"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voleur_de_savonnettes"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Nichetti"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1954"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gli_amici_del_bar_Margherita"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pupi_Avati"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matera"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilicate"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Matera"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_italienne"
"http://fr.dbpedia.org/resource/Caterina_Sylos_Labini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXIe_siècle"
