"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://www.w3.org/2000/01/rdf-schema#label","Maurice Tézenas"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Tézenas, né à Montbrison (Loire) le 23 août 1856 et mort à Paris le 13 juin 1926, est un avocat français."
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maurice_Tézenas"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0011_6784"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52084416"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maurice_Tézenas"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb107104011#about"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/18591960X/id"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68920524"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdc8htst"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageID",11651517
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageRevisionID",167872423
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Joseph_Dugué_de_La_Fauconnerie"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Villiers"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bligny_(Aube)"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Turquet"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcis-sur-Aube"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Maret"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1889"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Portalis"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Walsin_Esterhazy"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Montbrison"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulangisme"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Donnot"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1926"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Paule_de_Bourbon_(1853-1942)"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Alphand"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Vervoort"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1856"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Descaves"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Reinach"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Troisième_République)"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Soulacroix_(chanteur)"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Tézenas"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désiré_Argence"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_bono"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympe_Hériot"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Benoît-Lévy"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Paris"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorien_Sardou"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Dreyfus"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/wikiPageLength",6275
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1856"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1926"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maurice_Tézenas?oldid=167872423&ns=0"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maurice_Tézenas"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/abstract","Maurice Tézenas, né à Montbrison (Loire) le 23 août 1856 et mort à Paris le 13 juin 1926, est un avocat français."
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q52145837"
"http://fr.dbpedia.org/resource/Maurice_Tézenas","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
