"subject","predicate","object"
"http://fr.dbpedia.org/resource/Δ18O","http://www.w3.org/2000/01/rdf-schema#label","Δ18O"
"http://fr.dbpedia.org/resource/Δ18O","http://www.w3.org/2000/01/rdf-schema#label","Delta-O-18"
"http://fr.dbpedia.org/resource/Δ18O","http://www.w3.org/2000/01/rdf-schema#label","Δ18O"
"http://fr.dbpedia.org/resource/Δ18O","http://www.w3.org/2000/01/rdf-schema#label","Δ18O"
"http://fr.dbpedia.org/resource/Δ18O","http://www.w3.org/2000/01/rdf-schema#label","Δ18O"
"http://fr.dbpedia.org/resource/Δ18O","http://www.w3.org/2000/01/rdf-schema#label","Delta-O-18"
"http://fr.dbpedia.org/resource/Δ18O","http://www.w3.org/2000/01/rdf-schema#label","Δ18O"
"http://fr.dbpedia.org/resource/Δ18O","http://www.w3.org/2000/01/rdf-schema#label","Δ18O"
"http://fr.dbpedia.org/resource/Δ18O","http://www.w3.org/2000/01/rdf-schema#comment","δ18O (prononcé « delta dix-huit O » ou plus souvent « delta O dix-huit ») est une notation commode du rapport 18O/16O des nombres d'atomes d'oxygène 18 et d'oxygène 16 dans un échantillon. δ18O est très utilisé en paléoclimatologie, en paléocéanographie, en géochimie et en planétologie. On le mesure par exemple dans les coraux, les foraminifères ou les carottes de glace afin de restituer le climat passé. Il est aussi utilisé pour caractériser les interactions entre les eaux souterraines et les minéraux, ses variations étant alors dues au fractionnement isotopique accompagnant les réactions chimiques."
"http://fr.dbpedia.org/resource/Δ18O","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Delta-O-18"
"http://fr.dbpedia.org/resource/Δ18O","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Δ18O"
"http://fr.dbpedia.org/resource/Δ18O","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Δ18O"
"http://fr.dbpedia.org/resource/Δ18O","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Δ18O"
"http://fr.dbpedia.org/resource/Δ18O","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/69384203"
"http://fr.dbpedia.org/resource/Δ18O","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Delta-O-18"
"http://fr.dbpedia.org/resource/Δ18O","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Δ18O"
"http://fr.dbpedia.org/resource/Δ18O","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dd77k"
"http://fr.dbpedia.org/resource/Δ18O","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Δ18O"
"http://fr.dbpedia.org/resource/Δ18O","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q344117"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageID",11733004
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageRevisionID",185483720
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indicateur_écologique"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planétologie"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_océanique_moyenne_normalisée_de_Vienne"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constante_d'équilibre"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène_18"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléocéanographie"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géochimie"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléoclimatologie"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_terrestre"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation_relative"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_géologique"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millième"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foraminifera"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_de_l'oxygène"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étalon_(métrologie)"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_isotopique"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_d'activation"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corail"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation_absolue"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Δ13C"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_internationale_de_l'énergie_atomique"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carotte_de_glace"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_chimique"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fractionnement_isotopique"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géochimie"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléoclimatologie"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_de_vibration"
"http://fr.dbpedia.org/resource/Δ18O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latitude"
