"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étoiles_Ap_et_Bp","http://www.w3.org/2000/01/rdf-schema#label","Ap-Stern"
"http://fr.dbpedia.org/resource/Étoiles_Ap_et_Bp","http://www.w3.org/2000/01/rdf-schema#label","Sao Ap và Bp"
"http://fr.dbpedia.org/resource/Étoiles_Ap_et_Bp","http://www.w3.org/2000/01/rdf-schema#label","Ap- och Bp-stjärnor"
"http://fr.dbpedia.org/resource/Étoiles_Ap_et_Bp","http://www.w3.org/2000/01/rdf-schema#label","Ap and Bp stars"
"http://fr.dbpedia.org/resource/Étoiles_Ap_et_Bp","http://www.w3.org/2000/01/rdf-schema#label","نجوم Ap وBp"
"http://fr.dbpedia.org/resource/Étoiles_Ap_et_Bp","http://www.w3.org/2000/01/rdf-schema#label","Stelle Ap e Bp"
"http://fr.dbpedia.org/resource/Étoiles_Ap_et_Bp","http://www.w3.org/2000/01/rdf-schema#label","Estel Ap i Bp"
"http://fr.dbpedia.org/resource/Étoiles_Ap_et_Bp","http://www.w3.org/2000/01/rdf-schema#label","Étoiles Ap et Bp"
"http://fr.dbpedia.org/resource/Étoiles_Ap_et_Bp","http://www.w3.org/2000/01/rdf-schema#comment","Les étoiles Ap et Bp sont des étoiles chimiquement particulières (d'où le ""p"") de types A et B et qui montrent des surabondances de certains métaux, tels que le strontium, le chrome et l'europium. De plus, des surabondances importantes sont souvent observées pour le praséodyme et le néodyme. Ces étoiles ont une vitesse de rotation beaucoup plus lente que les étoiles de type A et B, bien que certaines possèdent des vitesses de rotation allant jusqu'à 100 kilomètres par seconde."
"http://fr.dbpedia.org/resource/Étoiles_Ap_et_Bp","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ap-Stern"
"http://fr.dbpedia.org/resource/Étoiles_Ap_et_Bp","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estrela_Ap_e_Bp"
"http://fr.dbpedia.org/resource/Étoiles_Ap_et_Bp","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ap-_та_Bp-зорі"
"http://fr.dbpedia.org/resource/Étoiles_Ap_et_Bp","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ap-звезда"
"http://fr.dbpedia.org/resource/Étoiles_Ap_et_Bp","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ap-_och_Bp-stjärnor"
"http://fr.dbpedia.org/resource/Étoiles_Ap_et_Bp","http://www.w3.org/2002/07/owl#sameAs","http://astrothesaurus.org/uat/178"
