"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fille_aux_yeux_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fille_aux_yeux_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Fille_aux_yeux_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Fille_aux_yeux_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Fille_aux_yeux_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Fille_aux_yeux_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Fille_aux_yeux_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Fille_aux_yeux_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Fille_aux_yeux_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Fille_aux_yeux_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Fille_aux_yeux_d'or","http://www.w3.org/2000/01/rdf-schema#label","La Fille aux yeux d'or"
"http://fr.dbpedia.org/resource/La_Fille_aux_yeux_d'or","http://www.w3.org/2000/01/rdf-schema#label","La Fille aux yeux d'or"
"http://fr.dbpedia.org/resource/La_Fille_aux_yeux_d'or","http://www.w3.org/2000/01/rdf-schema#comment","La Fille aux yeux d'or est une nouvelle d’Honoré de Balzac parue en 1835, troisième volet de l’Histoire des Treize qui regroupe Ferragus, La Duchesse de Langeais et La Fille aux yeux d’or. L’ensemble fait partie des Scènes de la vie parisienne, Études de mœurs, de La Comédie humaine. En 1841, Balzac dédicace le roman à Eugène Delacroix."
"http://fr.dbpedia.org/resource/La_Fille_aux_yeux_d'or","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Fille_aux_yeux_d'or"
"http://fr.dbpedia.org/resource/La_Fille_aux_yeux_d'or","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_fille_aux_yeux_d'or"
"http://fr.dbpedia.org/resource/La_Fille_aux_yeux_d'or","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dziewczyna_o_złotych_oczach"
"http://fr.dbpedia.org/resource/La_Fille_aux_yeux_d'or","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0brqz8"
"http://fr.dbpedia.org/resource/La_Fille_aux_yeux_d'or","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_ragazza_dagli_occhi_d'oro"
"http://fr.dbpedia.org/resource/La_Fille_aux_yeux_d'or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2718047"
"http://fr.dbpedia.org/resource/La_Fille_aux_yeux_d'or","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_muchacha_de_los_ojos_de_oro"
"http://fr.dbpedia.org/resource/La_Fille_aux_yeux_d'or","http://dbpedia.org/ontology/wikiPageID",1426821
"http://fr.dbpedia.org/resource/La_Fille_aux_yeux_d'or","http://dbpedia.org/ontology/wikiPageRevisionID",189291661
"http://fr.dbpedia.org/resource/La_Fille_aux_yeux_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Gabriel_Albicocco"
"http://fr.dbpedia.org/resource/La_Fille_aux_yeux_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Fille_aux_yeux_d'or"
"http://fr.dbpedia.org/resource/La_Fille_aux_yeux_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_la_Comédie_humaine"
"http://fr.dbpedia.org/resource/La_Fille_aux_yeux_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Comédie_humaine"
"http://fr.dbpedia.org/resource/La_Fille_aux_yeux_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferragus"
