"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blanco","http://www.w3.org/2000/01/rdf-schema#label","Blanco"
"http://fr.dbpedia.org/resource/Blanco","http://www.w3.org/2000/01/rdf-schema#label","Blanco"
"http://fr.dbpedia.org/resource/Blanco","http://www.w3.org/2000/01/rdf-schema#label","Blanco"
"http://fr.dbpedia.org/resource/Blanco","http://www.w3.org/2000/01/rdf-schema#label","Blanco (desambiguación)"
"http://fr.dbpedia.org/resource/Blanco","http://www.w3.org/2000/01/rdf-schema#label","布兰科"
"http://fr.dbpedia.org/resource/Blanco","http://www.w3.org/2000/01/rdf-schema#label","Blanco"
"http://fr.dbpedia.org/resource/Blanco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blanco_(desambiguación)"
"http://fr.dbpedia.org/resource/Blanco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blanco"
"http://fr.dbpedia.org/resource/Blanco","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Blanco"
"http://fr.dbpedia.org/resource/Blanco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blanco"
"http://fr.dbpedia.org/resource/Blanco","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blanco"
"http://fr.dbpedia.org/resource/Blanco","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Blanco"
"http://fr.dbpedia.org/resource/Blanco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blanco"
"http://fr.dbpedia.org/resource/Blanco","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Blanco"
"http://fr.dbpedia.org/resource/Blanco","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布兰科"
"http://fr.dbpedia.org/resource/Blanco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blanco"
"http://fr.dbpedia.org/resource/Blanco","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Blanco"
"http://fr.dbpedia.org/resource/Blanco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blanco"
