"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/2000/01/rdf-schema#label","Jacqueline Vaudecrane"
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/2000/01/rdf-schema#label","Водекран, Жаклин"
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/2000/01/rdf-schema#label","Jacqueline Vaudecrane"
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/2000/01/rdf-schema#label","Jacqueline Vaudecrane"
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/2000/01/rdf-schema#comment","Jacqueline Vaudecrane, née le 22 novembre 1913 à Paris et morte le 27 février 2018 à Uzès, est une patineuse artistique et entraîneuse française. Elle est surnommée la « grande dame du patinage français »."
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacqueline_Vaudecrane"
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacqueline_Vaudecrane"
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャックリーヌ・ヴォードクラヌ"
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Водекран,_Жаклин"
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacqueline_Vaudecrane"
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacqueline_Vaudecrane"
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3157814"
"http://fr.dbpedia.org/resource/Jacqueline_Vaudecrane","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jacqueline_Vaudecrane"
