"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_japonais","http://www.w3.org/2000/01/rdf-schema#label","Ingénieur japonais"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Engineers_from_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japanese_engineers"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مهندسون_يابانيون"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日本工程師"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Engineers_from_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Japanilaiset_insinöörit"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Enginyers_japonesos"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Engenheiros_do_Japão"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Japán_mérnökök"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ژاپونلو_موهندیسلر"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ingegneri_giapponesi"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Японы_инженер"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Ingeniører_fra_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Јапански_инжењери"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_공학자"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Japans_ingenieur"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Японські_інженери"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جاپانی_انجینئرز"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Japoniako_ingeniariak"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Japon_mühendisler"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מהנדסים_יפנים"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιάπωνες_μηχανικοί"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Ingineri_japonezi"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Yaponiya_mühəndisləri"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مهندسان_اهل_ژاپن"
