"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hitzig","http://www.w3.org/2000/01/rdf-schema#label","Hitzig"
"http://fr.dbpedia.org/resource/Hitzig","http://www.w3.org/2000/01/rdf-schema#label","Hitzig"
"http://fr.dbpedia.org/resource/Hitzig","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hitzig"
"http://fr.dbpedia.org/resource/Hitzig","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Hitzig"
"http://fr.dbpedia.org/resource/Hitzig","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hitzig"
"http://fr.dbpedia.org/resource/Hitzig","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hitzig"
"http://fr.dbpedia.org/resource/Hitzig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hitzig"
"http://fr.dbpedia.org/resource/Hitzig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1621268"
"http://fr.dbpedia.org/resource/Hitzig","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гитциг"
"http://fr.dbpedia.org/resource/Hitzig","http://dbpedia.org/ontology/wikiPageID",7052675
"http://fr.dbpedia.org/resource/Hitzig","http://dbpedia.org/ontology/wikiPageRevisionID",160810896
"http://fr.dbpedia.org/resource/Hitzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Hitzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itzig"
"http://fr.dbpedia.org/resource/Hitzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Blasien"
"http://fr.dbpedia.org/resource/Hitzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_juif"
"http://fr.dbpedia.org/resource/Hitzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Eduard_Hitzig"
"http://fr.dbpedia.org/resource/Hitzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Hitzig"
"http://fr.dbpedia.org/resource/Hitzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Hitzig"
"http://fr.dbpedia.org/resource/Hitzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauingen"
"http://fr.dbpedia.org/resource/Hitzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Hitzig"
"http://fr.dbpedia.org/resource/Hitzig","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Julius_Eduard_Hitzig"
"http://fr.dbpedia.org/resource/Hitzig","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Friedrich_Hitzig"
"http://fr.dbpedia.org/resource/Hitzig","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eduard_Hitzig"
"http://fr.dbpedia.org/resource/Hitzig","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ferdinand_Hitzig"
"http://fr.dbpedia.org/resource/Hitzig","http://dbpedia.org/ontology/wikiPageLength",494
"http://fr.dbpedia.org/resource/Hitzig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Hitzig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_juif"
"http://fr.dbpedia.org/resource/Hitzig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Hitzig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hitzig","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hitzig?oldid=160810896&ns=0"
"http://fr.dbpedia.org/resource/Hitzig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hitzig"
