"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loulou,_l'incroyable_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Loulou,_l'incroyable_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Loulou,_l'incroyable_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Loulou,_l'incroyable_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Loulou,_l'incroyable_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loulou,_l'incroyable_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Loulou,_l'incroyable_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Loulou,_l'incroyable_secret","http://www.w3.org/2000/01/rdf-schema#label","Wolfy, the Incredible Secret"
"http://fr.dbpedia.org/resource/Loulou,_l'incroyable_secret","http://www.w3.org/2000/01/rdf-schema#label","Loulou, l'incroyable secret"
"http://fr.dbpedia.org/resource/Loulou,_l'incroyable_secret","http://www.w3.org/2000/01/rdf-schema#comment","Loulou, l'incroyable secret est un film d'animation franco-belge réalisé par Éric Omond et sorti en 2013. Il s'inspire des créations de l'auteur et illustrateur Grégoire Solotareff qui avait créé le personnage de Loulou dans l'album pour la jeunesse éponyme en 1989. Il est le lauréat du César du meilleur film d'animation lors de la 39e cérémonie des César."
"http://fr.dbpedia.org/resource/Loulou,_l'incroyable_secret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=158109"
"http://fr.dbpedia.org/resource/Loulou,_l'incroyable_secret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/360068"
"http://fr.dbpedia.org/resource/Loulou,_l'incroyable_secret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=222370.html?nopub=1"
"http://fr.dbpedia.org/resource/Loulou,_l'incroyable_secret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1809600/"
"http://fr.dbpedia.org/resource/Loulou,_l'incroyable_secret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/120101"
"http://fr.dbpedia.org/resource/Loulou,_l'incroyable_secret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film413108.html"
"http://fr.dbpedia.org/resource/Loulou,_l'incroyable_secret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3400214"
"http://fr.dbpedia.org/resource/Loulou,_l'incroyable_secret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/95328"
"http://fr.dbpedia.org/resource/Loulou,_l'incroyable_secret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25794003/"
"http://fr.dbpedia.org/resource/Loulou,_l'incroyable_secret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v590713"
"http://fr.dbpedia.org/resource/Loulou,_l'incroyable_secret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/817973/"
"http://fr.dbpedia.org/resource/Loulou,_l'incroyable_secret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/258437,"
"http://fr.dbpedia.org/resource/Loulou,_l'incroyable_secret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70302834"
"http://fr.dbpedia.org/resource/Loulou,_l'incroyable_secret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16661378"
"http://fr.dbpedia.org/resource/Loulou,_l'incroyable_secret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wolfy,_the_Incredible_Secret"
"http://fr.dbpedia.org/resource/Loulou,_l'incroyable_secret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_gr545"
