"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villers-les-Ormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Villers-les-Ormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Villers-les-Ormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villers-les-Ormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villers-les-Ormes","http://www.w3.org/2000/01/rdf-schema#label","Villers-les-Ormes"
"http://fr.dbpedia.org/resource/Villers-les-Ormes","http://www.w3.org/2000/01/rdf-schema#label","Виллер-лез-Орм"
"http://fr.dbpedia.org/resource/Villers-les-Ormes","http://www.w3.org/2000/01/rdf-schema#label","Villers-les-Ormes"
"http://fr.dbpedia.org/resource/Villers-les-Ormes","http://www.w3.org/2000/01/rdf-schema#label","Villers-les-Ormes"
"http://fr.dbpedia.org/resource/Villers-les-Ormes","http://www.w3.org/2000/01/rdf-schema#label","Villers-les-Ormes"
"http://fr.dbpedia.org/resource/Villers-les-Ormes","http://www.w3.org/2000/01/rdf-schema#label","Villers-les-Ormes"
"http://fr.dbpedia.org/resource/Villers-les-Ormes","http://www.w3.org/2000/01/rdf-schema#label","Villers-les-Ormes"
"http://fr.dbpedia.org/resource/Villers-les-Ormes","http://www.w3.org/2000/01/rdf-schema#comment","Villers-les-Ormes est une ancienne commune française située dans le département de l'Indre en région Centre-Val de Loire. Le 1er janvier 2016, elle fusionne avec sa voisine Saint-Maur (ancienne commune) au sein de la commune nouvelle de Saint-Maur."
"http://fr.dbpedia.org/resource/Villers-les-Ormes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villers-les-Ormes"
"http://fr.dbpedia.org/resource/Villers-les-Ormes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-36245"
"http://fr.dbpedia.org/resource/Villers-les-Ormes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6433014/"
"http://fr.dbpedia.org/resource/Villers-les-Ormes","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Villers-les-Ormes"
"http://fr.dbpedia.org/resource/Villers-les-Ormes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Villers-les-Ormes"
"http://fr.dbpedia.org/resource/Villers-les-Ormes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Villers-les-Ormes"
"http://fr.dbpedia.org/resource/Villers-les-Ormes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villers-les-Ormes"
"http://fr.dbpedia.org/resource/Villers-les-Ormes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Villers-les-Ormes"
"http://fr.dbpedia.org/resource/Villers-les-Ormes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Villers-les-Ormes"
"http://fr.dbpedia.org/resource/Villers-les-Ormes","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ВиллегӀ-лез-ОгӀм"
"http://fr.dbpedia.org/resource/Villers-les-Ormes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виллер-лез-Орм"
"http://fr.dbpedia.org/resource/Villers-les-Ormes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Villers-les-Ormes"
