"subject","predicate","object"
"http://fr.dbpedia.org/resource/10_Items_or_Less","http://www.w3.org/2000/01/rdf-schema#label","10 Items or Less"
"http://fr.dbpedia.org/resource/10_Items_or_Less","http://dbpedia.org/ontology/wikiPageID",6461764
"http://fr.dbpedia.org/resource/10_Items_or_Less","http://dbpedia.org/ontology/wikiPageRevisionID",106795259
"http://fr.dbpedia.org/resource/10_Items_or_Less","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_star_dans_ma_vie"
"http://fr.dbpedia.org/resource/10_Items_or_Less","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/10_Items_or_Less","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Une_star_dans_ma_vie"
"http://fr.dbpedia.org/resource/10_Items_or_Less","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/10_Items_or_Less","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/10_Items_or_Less","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/10_Items_or_Less?oldid=106795259&ns=0"
"http://fr.dbpedia.org/resource/10_Items_or_Less","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/10_Items_or_Less"
