"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Joseph_Poupore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Joseph_Poupore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Joseph_Poupore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Joseph_Poupore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Joseph_Poupore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Joseph_Poupore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Joseph_Poupore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Joseph_Poupore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Joseph_Poupore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Joseph_Poupore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Joseph_Poupore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Joseph_Poupore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Joseph_Poupore","http://www.w3.org/2000/01/rdf-schema#label","William Joseph Poupore"
"http://fr.dbpedia.org/resource/William_Joseph_Poupore","http://www.w3.org/2000/01/rdf-schema#label","ويليام چوزيف پوپور"
"http://fr.dbpedia.org/resource/William_Joseph_Poupore","http://www.w3.org/2000/01/rdf-schema#comment","William Joseph Poupore (29 avril 1846-17 août 1918) fut un agriculteur, entrepreneur, meunier et homme politique fédéral, provincial et municipal du Québec."
"http://fr.dbpedia.org/resource/William_Joseph_Poupore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7403756"
"http://fr.dbpedia.org/resource/William_Joseph_Poupore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assnat.qc.ca/fr/deputes/poupore-william-joseph-4973/index.html"
"http://fr.dbpedia.org/resource/William_Joseph_Poupore","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويليام_چوزيف_پوپور"
"http://fr.dbpedia.org/resource/William_Joseph_Poupore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q509336"
"http://fr.dbpedia.org/resource/William_Joseph_Poupore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nn36x"
