"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://www.w3.org/2000/01/rdf-schema#label","Crise separatista de Comores"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://www.w3.org/2000/01/rdf-schema#label","Crise séparatiste des Comores"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://www.w3.org/2000/01/rdf-schema#comment","La crise séparatiste des Comores de 1997 est une prise d'indépendance des îles d'Anjouan et de Mohéli de la République fédérale islamique des Comores formée en outre de la Grande Comore, la troisième île et la plus grande. La première déclaration d'indépendance a lieu à Anjouan le 2 août 1997, Mohéli suit le 11 août 1997. En 1991, Mohéli avait déjà ."
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crise_separatista_de_Comores"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yqcch604"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16544906"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageID",7638573
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageRevisionID",182594426
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Said_Abeid_Abdérémane"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_fédérale_islamique_des_Comores"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayotte"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soidri_Ahmed"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Comore"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'indépendance"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thabo_Mbeki"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjouan"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohéli"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marseillaise"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2001"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_l'unité_africaine"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_de_Mohéli"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_de_la_francophonie"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_des_Comores"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Taki_Abdoulkarim"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_les_Comores_et_la_France"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comores_(pays)"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moroni_(Comores)"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Comores"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Bacar"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_Comores_et_la_France"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Said_Mohamed_Souef"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Fomboni"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azali_Assoumani"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_nationale_de_développement"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_africaine"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antananarivo"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïd_Abeid_Abdéramane"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutsamudu"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/wikiPageLength",6584
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'indépendance"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_Comores_et_la_France"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Comores"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rédaction"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crise_séparatiste_des_Comores?oldid=182594426&ns=0"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crise_séparatiste_des_Comores"
"http://fr.dbpedia.org/resource/Crise_séparatiste_des_Comores","http://dbpedia.org/ontology/abstract","La crise séparatiste des Comores de 1997 est une prise d'indépendance des îles d'Anjouan et de Mohéli de la République fédérale islamique des Comores formée en outre de la Grande Comore, la troisième île et la plus grande. La première déclaration d'indépendance a lieu à Anjouan le 2 août 1997, Mohéli suit le 11 août 1997. En 1991, Mohéli avait déjà ."
