"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_AP-9_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Autoroute_AP-9_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Autoroute_AP-9_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Autoroute_AP-9_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Autoroute_AP-9_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Autoroute_AP-9_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autoroute_AP-9_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Autoroute_AP-9_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Autoestrada do Atlântico"
"http://fr.dbpedia.org/resource/Autoroute_AP-9_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Autopista AP-9"
"http://fr.dbpedia.org/resource/Autoroute_AP-9_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Autoroute AP-9 (Espagne)"
"http://fr.dbpedia.org/resource/Autoroute_AP-9_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Autopista del Atlántico"
"http://fr.dbpedia.org/resource/Autoroute_AP-9_(Espagne)","http://www.w3.org/2000/01/rdf-schema#comment","L’AP-9 appelée aussi Autopista del Atlántico est une autoroute espagnole située dans la communauté autonome de Galice de 220 km, surnommée autoroute de l'Atlantique. Elle relie La Corogne au nord à la frontière portugaise permettant de rejoindre le Portugal par l'autoroute portugaise A3. L'AP-9 contient 2 antennes autoroutières, elles aussi payantes : 
* AP-9F : De (à l'est de La Corogne) à Ferrol. 
* AP-9V : Qui permet d'accéder à Vigo par le nord depuis l'AP-9."
"http://fr.dbpedia.org/resource/Autoroute_AP-9_(Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Autopista_AP-9"
"http://fr.dbpedia.org/resource/Autoroute_AP-9_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autostrada_AP-9_(Hiszpania)"
"http://fr.dbpedia.org/resource/Autoroute_AP-9_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Autopista_AP-9"
"http://fr.dbpedia.org/resource/Autoroute_AP-9_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Autopista_de_l'Atlàntic"
"http://fr.dbpedia.org/resource/Autoroute_AP-9_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AP-9_(Spanje)"
"http://fr.dbpedia.org/resource/Autoroute_AP-9_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autopista_del_Atlántico"
"http://fr.dbpedia.org/resource/Autoroute_AP-9_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Autopista_AP-9"
"http://fr.dbpedia.org/resource/Autoroute_AP-9_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q284222"
"http://fr.dbpedia.org/resource/Autoroute_AP-9_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4071872"
"http://fr.dbpedia.org/resource/Autoroute_AP-9_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026pg2r"
