"subject","predicate","object"
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/2000/01/rdf-schema#label","Murphy Brown"
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/2000/01/rdf-schema#label","Murphy Brown"
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/2000/01/rdf-schema#label","Murphy Brown"
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/2000/01/rdf-schema#label","Мерфі Браун"
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/2000/01/rdf-schema#label","Murphy Brown"
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/2000/01/rdf-schema#label","Murphy Brown"
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/2000/01/rdf-schema#label","Мерфи Браун"
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/2000/01/rdf-schema#label","Murphy Brown"
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/2000/01/rdf-schema#label","Murphy Brown"
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/2000/01/rdf-schema#label","Murphy Brown"
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/2000/01/rdf-schema#label","Murphy Brown"
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Murphy Brown est une série télévisée américaine en 247 épisodes de 24 minutes, créée par Diane English et diffusée entre le 14 novembre 1988 et le 18 mai 1998 sur le réseau CBS et en simultané sur le réseau CTV au Canada. La série fait son retour pour treize épisodes entre le 27 septembre et le 20 décembre 2018 sur le même réseau américain et en simultané sur Citytv au Canada. En France, la série originale a été diffusée à partir du 4 mars 1990 sur M6 et au Québec à partir du 31 août 1992 sur TQS."
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/52750,"
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=6149.html?nopub=1"
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0094514"
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/MurphyBrown"
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/murphy-brown/"
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/murphy-brown"
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/277656/"
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MurphyBrownCBS"
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q521718"
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Murphy_Brown"
"http://fr.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مورفی_براون"
