"subject","predicate","object"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://www.w3.org/2000/01/rdf-schema#label","BRDC International Trophy 1978"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://www.w3.org/2000/01/rdf-schema#label","BRDC International Trophy 1978"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://www.w3.org/2000/01/rdf-schema#comment","Le BRDC International Trophy 1978 (XXX BRDC International Trophy), disputé le 19 mars 1978 sur le circuit de Silverstone en Angleterre, est la trentième et dernière édition de cette épreuve. Il s'agit de l'unique course hors-championnat du monde de Formule 1 en 1978."
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BRDC_International_Trophy_de_1978"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/BRDC_International_Trophy_1978"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BRDC_International_Trophy_1978"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1978_BRDC_International_Trophy"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026q7v2"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2082767"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageID",11289248
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageRevisionID",157674703
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surtees_Racing_Organisation"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_Keegan"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niki_Lauda"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto_Technisches_Spezialzubehör"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Racing"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrrell_Racing"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Silverstone"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Edwards"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jochen_Mass"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hunt"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnie_Peterson"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Daly"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosworth"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Arnoux"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/March_Engineering"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_Ickx"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Lunger"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Trimmer"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pole_position"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shadow_Racing_Cars"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Lotus"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_Racing_Organisation"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Depailler"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_Racing"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensign"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1978"
"http://fr.dbpedia.org/resource/BRDC_International_Trophy_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keke_Rosberg"
