"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2000/01/rdf-schema#label","Mount Gerizim"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2000/01/rdf-schema#label","Mont Garizim"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2000/01/rdf-schema#label","Gerizim mendia"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2000/01/rdf-schema#label","Гризим"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2000/01/rdf-schema#label","جبل جرزيم"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2000/01/rdf-schema#label","Monte Gerizim"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2000/01/rdf-schema#label","Gerisim"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2000/01/rdf-schema#label","جبل جرزيم"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2000/01/rdf-schema#label","Mont Gerizim"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2000/01/rdf-schema#label","Gerizim"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2000/01/rdf-schema#label","ゲリジム山"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Gerizim ou Garizim (en hébreu samaritain : Ar-garízim, en arabe : جبل جرزيم Jabal Jarizīm, en hébreu : הַר גְּרִיזִּים Har Gerizzim) est une montagne de Cisjordanie près de Naplouse, dans la région historique de la Samarie. Cette montagne est un lieu saint pour les Samaritains, qui peuvent faire valoir qu'elle est citée plusieurs fois dans la Torah."
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000637331"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Gerizim"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0029199.xml"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mount-Gerizim"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/5706/"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge880270"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gerizim"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Garizim"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Garizim"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_جرزيم"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гризим"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/게리짐산"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1288751"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/37139"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Герызім"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monte_Gerizim"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جبل_جرزیم"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הר_גריזים"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mont_Garizim"
"http://fr.dbpedia.org/resource/Mont_Gerizim","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gerizim"
