"subject","predicate","object"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/2000/01/rdf-schema#label","BMG 音樂版權管理公司"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/2000/01/rdf-schema#label","BMG Rights Management"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/2000/01/rdf-schema#label","BMG Rights Management"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/2000/01/rdf-schema#label","BMG Rights Management"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/2000/01/rdf-schema#comment","BMG Rights Management est un éditeur de musique dont le siège est à Berlin en Allemagne. Le catalogue de BMG inclut par exemple les droits d’auteurs pour des œuvres de Céline Dion, Jennifer Lopez, Ronan Keating, The Cranberries et Britney Spears."
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BMGRM"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/bmg-music-publishing"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BMG"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/206061"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=DE256672930"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/49b3f86b-46e5-40bf-b05c-f8ee4eb89327"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BMG_Rights_Management"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q796316"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BMG_Rights_Management"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k69ds"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/BMG_Rights_Management"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BMG_Rights_Management"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/BMG_Rights_Management"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BMG_Rights_Management"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/BMG_Rights_Management"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/BMG_音樂版權管理公司"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/BMG_Rights_Management"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بی‌ام‌جی_رایتز_منیج‌منت"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/BMG_Rights_Management"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://dbpedia.org/ontology/wikiPageID",5287111
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://dbpedia.org/ontology/wikiPageRevisionID",163342473
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Lopez"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cranberries"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britney_Spears"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kohlberg_Kravis_Roberts_&_Co."
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2008"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronan_Keating"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Dion"
"http://fr.dbpedia.org/resource/BMG_Rights_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_BMG"
