"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://www.w3.org/2000/01/rdf-schema#label","中國－蒙古國關係"
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://www.w3.org/2000/01/rdf-schema#label","China–Mongolia relations"
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://www.w3.org/2000/01/rdf-schema#label","العلاقات الصينية المنغولية"
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://www.w3.org/2000/01/rdf-schema#label","Relações entre China e Mongólia"
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://www.w3.org/2000/01/rdf-schema#label","Китайско-монгольские отношения"
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://www.w3.org/2000/01/rdf-schema#label","Relations entre la Chine et la Mongolie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://www.w3.org/2000/01/rdf-schema#comment","Les relations entre la Chine et la Mongolie sont des relations internationales s'exerçant entre deux États d'Asie, la Mongolie et la République populaire de Chine. La Mongolie est un membre observateur de l'Organisation de coopération de Shanghai depuis 2004."
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Relations_of_China_and_Mongolia"
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047myls"
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/China–Mongolia_relations"
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中蒙関係"
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1032304"
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çin–Monqolustan_münasibətləri"
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hubungan_Mongolia_dengan_Tiongkok"
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中國－蒙古國關係"
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/چین_منگول_تعلقات"
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العلاقات_الصينية_المنغولية"
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몽골-중국_관계"
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יחסי_מונגוליה–סין"
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Монгол-Хятадын_харилцаа"
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Relações_entre_China_e_Mongólia"
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Китайско-монгольские_отношения"
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چین_منگول_تعلقات"
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://dbpedia.org/ontology/wikiPageID",6794802
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://dbpedia.org/ontology/wikiPageRevisionID",157428778
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_coopération_de_Shanghai"
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Russie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Peng"
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Mongolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_internationales"
