"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sescosem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Sescosem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Sescosem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sescosem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sescosem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sescosem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sescosem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sescosem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sescosem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sescosem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sescosem","http://www.w3.org/2000/01/rdf-schema#label","Sescosem"
"http://fr.dbpedia.org/resource/Sescosem","http://www.w3.org/2000/01/rdf-schema#comment","La Sescosem (Société européenne de semi-conducteurs) est une société de production de composants électroniques (transistors, diodes, circuits intégrés), filiale de Thomson, créée en 1969 par fusion de SESCO (filiale de CSF) et COSEM (filiale de Thomson), après la fusion des sociétés mères Thomson-Brandt et CSF. Elle avait deux sites de production : Saint-Égrève, près de Grenoble (site COSEM) et Aix-en-Provence (site SESCO)."
"http://fr.dbpedia.org/resource/Sescosem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7wcgn"
"http://fr.dbpedia.org/resource/Sescosem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16676524"
"http://fr.dbpedia.org/resource/Sescosem","http://dbpedia.org/ontology/wikiPageID",7753342
"http://fr.dbpedia.org/resource/Sescosem","http://dbpedia.org/ontology/wikiPageRevisionID",190340472
"http://fr.dbpedia.org/resource/Sescosem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Composants"
"http://fr.dbpedia.org/resource/Sescosem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_Instruments"
"http://fr.dbpedia.org/resource/Sescosem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_d'électronique_et_de_technologie_de_l'information"
"http://fr.dbpedia.org/resource/Sescosem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:STMicroelectronics"
"http://fr.dbpedia.org/resource/Sescosem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_internationale_pour_l'informatique"
"http://fr.dbpedia.org/resource/Sescosem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Égrève"
"http://fr.dbpedia.org/resource/Sescosem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/Sescosem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Sescosem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Sescosem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Sescosem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STMicroelectronics"
"http://fr.dbpedia.org/resource/Sescosem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomson-Brandt"
"http://fr.dbpedia.org/resource/Sescosem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomson-CSF"
"http://fr.dbpedia.org/resource/Sescosem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_générale_de_télégraphie_sans_fil"
"http://fr.dbpedia.org/resource/Sescosem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rousset_(Bouches-du-Rhône)"
"http://fr.dbpedia.org/resource/Sescosem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_à_l'énergie_atomique_et_aux_énergies_alternatives"
"http://fr.dbpedia.org/resource/Sescosem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_microélectronique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Sescosem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STET"
"http://fr.dbpedia.org/resource/Sescosem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Sescosem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inmos"
"http://fr.dbpedia.org/resource/Sescosem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SGS_-_Società_Generale_Semiconduttori"
"http://fr.dbpedia.org/resource/Sescosem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_distribué"
"http://fr.dbpedia.org/resource/Sescosem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Sescosem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Sescosem","http://dbpedia.org/ontology/wikiPageLength",4526
"http://fr.dbpedia.org/resource/Sescosem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_microélectronique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Sescosem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:STMicroelectronics"
"http://fr.dbpedia.org/resource/Sescosem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sescosem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sescosem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sescosem?oldid=190340472&ns=0"
"http://fr.dbpedia.org/resource/Sescosem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sescosem"
"http://fr.dbpedia.org/resource/Sescosem","http://dbpedia.org/ontology/abstract","La Sescosem (Société européenne de semi-conducteurs) est une société de production de composants électroniques (transistors, diodes, circuits intégrés), filiale de Thomson, créée en 1969 par fusion de SESCO (filiale de CSF) et COSEM (filiale de Thomson), après la fusion des sociétés mères Thomson-Brandt et CSF. Elle avait deux sites de production : Saint-Égrève, près de Grenoble (site COSEM) et Aix-en-Provence (site SESCO)."
