"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://www.w3.org/2000/01/rdf-schema#label","Serge Quesnel"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://www.w3.org/2000/01/rdf-schema#comment","Serge Quesnel (né vers 1970) est un tueur à gages canadien, auteur de cinq meurtres, qui a défrayé la chronique judiciaire en témoignant contre les membres du gang des Hells Angels auquel il appartenait."
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0152924"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9893_0339"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pw5dj"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003108800"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3479504"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138329358"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/495822"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://dbpedia.org/ontology/wikiPageID",2116530
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://dbpedia.org/ontology/wikiPageRevisionID",190815619
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criminaliste"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hells_Angels"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnacona_(Québec)"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habeas_corpus"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographie"
"http://fr.dbpedia.org/resource/Serge_Quesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Martineau"
