"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://www.w3.org/2000/01/rdf-schema#label","Sarota chocoensis"
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://www.w3.org/2000/01/rdf-schema#comment","Sarota chocoensis est une espèce d'insectes lépidoptères (papillons) appartenant à la famille des Riodinidae et au genre Sarota."
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sarota_chocoensis"
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2197673"
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j8h5q"
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://dbpedia.org/ontology/wikiPageID",5959159
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://dbpedia.org/ontology/wikiPageRevisionID",156895206
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarota"
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_d'Amérique"
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riodinidae"
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Piers_Wilton_Hall"
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Riodinidae"
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://butterfliesofamerica.com/sarota_chocoensis_types.htm"
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://dbpedia.org/ontology/wikiPageLength",2171
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_d'Amérique"
"http://fr.dbpedia.org/resource/Sarota_chocoensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
