"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_Francfort-sur-le-Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_Francfort-sur-le-Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_Francfort-sur-le-Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_Francfort-sur-le-Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_Francfort-sur-le-Main","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22793554"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_Francfort-sur-le-Main","http://dbpedia.org/ontology/wikiPageID",6026196
"http://fr.dbpedia.org/resource/Modèle:Catégorie_Francfort-sur-le-Main","http://dbpedia.org/ontology/wikiPageRevisionID",160852710
"http://fr.dbpedia.org/resource/Modèle:Catégorie_Francfort-sur-le-Main","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_lien_catégories"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_Francfort-sur-le-Main","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_Francfort-sur-le-Main","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_lien_thématique_pour_catégories"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_Francfort-sur-le-Main","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Catégorie_Francfort-sur-le-Main?oldid=160852710&ns=10"
