"subject","predicate","object"
"http://fr.dbpedia.org/resource/6Mois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/6Mois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/6Mois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/6Mois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/6Mois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/6Mois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/6Mois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/6Mois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/6Mois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/6Mois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/6Mois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/6Mois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/6Mois","http://www.w3.org/2000/01/rdf-schema#label","6Mois"
"http://fr.dbpedia.org/resource/6Mois","http://www.w3.org/2000/01/rdf-schema#comment","6Mois est une revue biannuelle française de photojournalisme créée au printemps 2011 par Laurent Beccaria et Patrick de Saint-Exupéry. La « petite sœur de la revue XXI » se donne pour objectif de raconter en 300 pages « le XXIe siècle en images ». Distribuée en librairies, surfaces culturelles et par abonnement, elle est financée sans publicité ni partenariat. Le premier numéro, sorti le 24 mars 2011 et tiré à 40 000 exemplaires s’est vendu à 45 000 après retirage."
"http://fr.dbpedia.org/resource/6Mois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j19yv4kz"
"http://fr.dbpedia.org/resource/6Mois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79698320"
"http://fr.dbpedia.org/resource/6Mois","http://dbpedia.org/ontology/wikiPageID",13002672
"http://fr.dbpedia.org/resource/6Mois","http://dbpedia.org/ontology/wikiPageRevisionID",182686060
"http://fr.dbpedia.org/resource/6Mois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/6Mois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Pierre_Subtil"
