"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couvent_hospitalier","http://www.w3.org/2000/01/rdf-schema#label","Couvent hospitalier"
"http://fr.dbpedia.org/resource/Couvent_hospitalier","http://www.w3.org/2000/01/rdf-schema#comment","Le Couvent a pris dans l'ordre de Saint-Jean de Jérusalem plusieurs sens. Dès l'origine de l'Ordre le terme recouvre l'ensemble des frères de l'Hôpital de Jérusalem. Ensuite par métonymie le terme désigne le lieu de vie des frères, il est alors en concurrence avec celui de Collachium. Le couvent à Jérusalem et à Saint-Jean-d'Acre est une réalité topographique puisque les frères résident dans un même lieu jouxtant le xenodochium, en même temps hostel, hospice et hospital. À Rhodes et à Malte, le couvent désigne le groupe des dignitaires de l'Ordre, sous l'autorité des baillis conventuels, qui élit le grand maître et arbitrait avec celui-ci les principales affaires de l'Ordre par opposition au Collachium qui est alors la partie de la ville de Rhodes, de Birgu puis de La Valette à Malte, rése"
"http://fr.dbpedia.org/resource/Couvent_hospitalier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw1x2lmc"
"http://fr.dbpedia.org/resource/Couvent_hospitalier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25379065"
"http://fr.dbpedia.org/resource/Couvent_hospitalier","http://dbpedia.org/ontology/wikiPageID",9368464
"http://fr.dbpedia.org/resource/Couvent_hospitalier","http://dbpedia.org/ontology/wikiPageRevisionID",140356083
"http://fr.dbpedia.org/resource/Couvent_hospitalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il-Birgu"
"http://fr.dbpedia.org/resource/Couvent_hospitalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Couvent_hospitalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailli_conventuel"
"http://fr.dbpedia.org/resource/Couvent_hospitalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem_à_Malte"
