"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/2000/01/rdf-schema#label","Harriet Howard (1823-1865)"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/2000/01/rdf-schema#label","Harriet Howard"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/2000/01/rdf-schema#label","Harriet Howard"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/2000/01/rdf-schema#comment","Harriet Howard, née Elizabeth Ann Haryett (13 août 1823 – 19 août 1865), est une actrice et femme du monde britannique. Maîtresse de Louis-Napoléon Bonaparte, elle fut son principal soutien financier avant qu'il ne devienne le premier président de la République française."
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/53439"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Miss_Harriet_Howard,_Musée_du_Second_Empire"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01221751"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bztbp"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Harriet_Howardová"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harriet_Howard"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Harriet_Howard"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harriet_Howard"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Harriet_Howard"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q639964"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harriet_Howard_(1823-1865)"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107876022"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harriet_Howard"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/140905375"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Miss_Harriet_Howard,_Musée_du_Second_Empire"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brighton"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageID",3184668
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageRevisionID",188237588
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Bure"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aventurier_britannique"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1823"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Chesnay"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordonnier"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalier_professionnel"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carola_de_Vasa"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_l'Élysée"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Compiègne"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Loiseleur_des_Longchamps_Deville"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_42_ans"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Cirque_(Paris)"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_théâtre"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bure"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_de_Montijo"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plébiscite"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brighton"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Louis-Napoléon_Bonaparte"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jem_Mason"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Blessington"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brighton"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Beauregard_(La_Celle-Saint-Cloud)"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1865"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_mondaine"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_Bonaparte"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_de_Beauharnais"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ham"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Celle-Saint-Cloud"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ChateauBeauregardLaCelleStCloud.jpg"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_2_décembre_1851"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Life_Guards"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/wikiPageLength",9404
"http://fr.dbpedia.org/resource/Harriet_Howard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_théâtre"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brighton"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Louis-Napoléon_Bonaparte"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1865"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_42_ans"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aventurier_britannique"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1823"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Harriet_Howard?oldid=188237588&ns=0"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChateauBeauregardLaCelleStCloud.jpg"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cappelaere_Portrait_Miss_Haryett_Howard.jpg"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/La_Celle-Saint-Cloud"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://fr.dbpedia.org/property/légende",", Portrait d'Elisabeth-Ann Haryett , château de Compiègne, musée du Second Empire."
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cappelaere_Portrait_Miss_Haryett_Howard.jpg?width=300"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Harriet_Howard"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/abstract","Harriet Howard, née Elizabeth Ann Haryett (13 août 1823 – 19 août 1865), est une actrice et femme du monde britannique. Maîtresse de Louis-Napoléon Bonaparte, elle fut son principal soutien financier avant qu'il ne devienne le premier président de la République française."
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Harriet_Howard","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2259451"
