"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Genest de Flavigny-sur-Ozerain"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Genest (ou Saint-Genès ) de Flavigny-sur-Ozerain est une église de style gothique, édifiée au XIIIe siècle, dont la transformation aux XVe siècle et XVIe siècle atteste de l'évolution du village à la fin du Moyen Âge."
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/21/accueil_21271_1.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=99125"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Genest_de_Flavigny-sur-Ozerain"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00112455"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/21/flavigny-sur-ozerain/saint-genest"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Genest_de_Flavigny-sur-Ozerain"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120phdf1"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3581521"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://dbpedia.org/ontology/wikiPageID",3030783
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://dbpedia.org/ontology/wikiPageRevisionID",191054165
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1840"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_gothique_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flavigny_Eglise_Saint_Genest_Vierge.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalles"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XIIIe_siècle_en_France"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Pinon"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavigny-sur-Ozerain"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1840"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Ménard"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Genest"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Flavigny-sur-Ozerain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1435"
