"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","San Callisto (titolo cardinalizio)"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","São Calisto (título cardinalício)"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","San Callisto (titre cardinalice)"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","San Calixto (título cardenalicio)"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#comment","Le titre cardinalice de San Callisto (Saint-Calixte), a peut-être été créé en 1456 par le pape Calixte III, mais il a plus probablement été institué ou confirmé par le pape Léon X le 10 juillet 1517, lors du Consistoire du 1er juillet qui a augmenté de manière significative le nombre de cardinaux. Il est rattaché à l'église San Callisto de Rome. De 1924 à 2003, ce titre n'a été porté que par les archevêques ou anciens archevêques de Naples."
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/d1c05.html"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cardinal_priests_of_San_Callisto"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czwtz"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Calixto_(título_cardenalicio)"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Callisto_(titolo_cardinalizio)"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/São_Calisto_(título_cardinalício)"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q772237"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Каллисто_(титулярная_церковь)"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Kardinalpriester_von_San_Callisto"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cardinal_priests_of_San_Callisto"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://fr.dbpedia.org/property/titreIt","San Callisto"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://fr.dbpedia.org/property/titreLa","S. Calixti"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://fr.dbpedia.org/property/titulaire","http://fr.dbpedia.org/resource/Wim_Eijk"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageID",3778708
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageRevisionID",170261364
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Oswald_de_La_Tour_d'Auvergne"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustins"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Nocella"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1553"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Tagliavia_d'Aragonia"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_cardinalice"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1552"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1523"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcantonio_Maffei"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1565"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1555"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1564"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1676"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Nicolini"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1567"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Vidoni_(1610-1681)"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Spinucci"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Vico"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_X"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolò_Acciaioli"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1568"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1725"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1747"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1558"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Manrique_de_Lara_y_Solís"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1653"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1767"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_cardinalice"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommaso_Maria_Ghilini"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussaint_de_Forbin-Janson"
"http://fr.dbpedia.org/resource/San_Callisto_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1561"
