"subject","predicate","object"
"http://fr.dbpedia.org/resource/Go_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Go_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Go_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Go_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Go_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Go_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Go_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Go_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Go_Deep","http://www.w3.org/2000/01/rdf-schema#label","Go Deep"
"http://fr.dbpedia.org/resource/Go_Deep","http://www.w3.org/2000/01/rdf-schema#label","ゴー・ディープ"
"http://fr.dbpedia.org/resource/Go_Deep","http://www.w3.org/2000/01/rdf-schema#label","Go Deep"
"http://fr.dbpedia.org/resource/Go_Deep","http://www.w3.org/2000/01/rdf-schema#label","Go Deep"
"http://fr.dbpedia.org/resource/Go_Deep","http://www.w3.org/2000/01/rdf-schema#comment","Go Deep est une chanson de Janet Jackson, extraite de son sixième album studio, The Velvet Rope (1997). Il s'agit du quatrième single de l'album, sorti en juin 1998 au Royaume-Uni et en juillet 1998 aux États-Unis."
"http://fr.dbpedia.org/resource/Go_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/100047"
"http://fr.dbpedia.org/resource/Go_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/go-deep-lyrics-janet-jackson.html"
"http://fr.dbpedia.org/resource/Go_Deep","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Go_Deep"
"http://fr.dbpedia.org/resource/Go_Deep","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Go_Deep"
"http://fr.dbpedia.org/resource/Go_Deep","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q368242"
"http://fr.dbpedia.org/resource/Go_Deep","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Go_Deep"
"http://fr.dbpedia.org/resource/Go_Deep","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/75068b90-4add-316a-bbc6-d3050b7684d7"
"http://fr.dbpedia.org/resource/Go_Deep","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Go_Deep"
"http://fr.dbpedia.org/resource/Go_Deep","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/再深入一點_(珍娜·傑克森單曲)"
"http://fr.dbpedia.org/resource/Go_Deep","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴー・ディープ"
"http://fr.dbpedia.org/resource/Go_Deep","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Go_Deep"
"http://fr.dbpedia.org/resource/Go_Deep","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07ssgn"
"http://fr.dbpedia.org/resource/Go_Deep","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/7789b006-2774-3c7c-b8eb-9d2e730161e5"
"http://fr.dbpedia.org/resource/Go_Deep","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Go_Deep"
"http://fr.dbpedia.org/resource/Go_Deep","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Go_Deep"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageID",5163494
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageRevisionID",175170846
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchami"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Hot_100_Singles"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VH1_Fashion_Awards"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100_Airplay"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ty_Hodges"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbaland"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jimmy_Jam_et_Terry_Lewis"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_at_Work"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Riley_(producer)"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1998"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_R&B/Hip-Hop_Airplay"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Singles_Chart"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GfK_Entertainment"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gramophone_record"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recorded_Music_NZ"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Dance_Club_Songs"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Way"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Elizondo,_Jr."
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You_(chanson_de_Janet_Jackson)"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missy_Elliott"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARIA_Charts"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Jackson"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerie_Faris"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roni_Size"
"http://fr.dbpedia.org/resource/Go_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
