"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shahab-4","http://www.w3.org/2000/01/rdf-schema#label","شهاب-4"
"http://fr.dbpedia.org/resource/Shahab-4","http://www.w3.org/2000/01/rdf-schema#label","Shahab-4"
"http://fr.dbpedia.org/resource/Shahab-4","http://www.w3.org/2000/01/rdf-schema#label","Shahab-4"
"http://fr.dbpedia.org/resource/Shahab-4","http://www.w3.org/2000/01/rdf-schema#label","流星4型飛彈"
"http://fr.dbpedia.org/resource/Shahab-4","http://www.w3.org/2000/01/rdf-schema#comment","Le Shahab-4 (Étoile fillante-4 en persan) est un missile balistique de moyenne portée développé par l'Iran. Il est présenté par les autorités iraniennes comme un engin lanceur spatial civil, et non comme un projet militaire. Selon des experts occidentaux, il serait basé sur le missile soviétique SS-4 (dont il reprendrait le propulseur RD-214), largement modifié par les technologies iraniennes, ainsi que sur le missile nord-coréen Taepodong-1."
"http://fr.dbpedia.org/resource/Shahab-4","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/流星4型飛彈"
"http://fr.dbpedia.org/resource/Shahab-4","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهاب_۴"
"http://fr.dbpedia.org/resource/Shahab-4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shahab-4"
"http://fr.dbpedia.org/resource/Shahab-4","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샤하브-4"
"http://fr.dbpedia.org/resource/Shahab-4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b9jw8"
"http://fr.dbpedia.org/resource/Shahab-4","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şahab-4"
"http://fr.dbpedia.org/resource/Shahab-4","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شهاب_4_(موشک)"
"http://fr.dbpedia.org/resource/Shahab-4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1073807"
"http://fr.dbpedia.org/resource/Shahab-4","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شهاب-4"
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/wikiPageID",1971670
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/wikiPageRevisionID",178151140
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_balistique_à_moyenne_portée"
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R-12_Dvina"
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Shamkhani"
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taepodong-1"
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shahab-5"
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propergol_liquide"
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie_militaire_iranienne"
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoreh"
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(astronautique)"
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation_inertielle"
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_balistique"
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shahab-3"
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missilethreat.com/missilesoftheworld/id.108/missile_detail.asp"
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nti.org/e_research/profiles/Iran/Missile/3367_3396.html%23fnB11"
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncr-iran.org/fr/index.php%3FItemid=76&id=970&option=com_content&task=view"
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/wikiPageLength",6930
"http://fr.dbpedia.org/resource/Shahab-4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industrie_militaire_iranienne"
"http://fr.dbpedia.org/resource/Shahab-4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Missile_balistique_à_moyenne_portée"
"http://fr.dbpedia.org/resource/Shahab-4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Shahab-4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Missile"
"http://fr.dbpedia.org/resource/Shahab-4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shahab-4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Shahab-4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Shahab-4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Shahab-4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Shahab-4","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shahab-4?oldid=178151140&ns=0"
"http://fr.dbpedia.org/resource/Shahab-4","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Missile_balistique"
"http://fr.dbpedia.org/resource/Shahab-4","http://fr.dbpedia.org/property/fr","Shahab-5"
"http://fr.dbpedia.org/resource/Shahab-4","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Shahab-4","http://fr.dbpedia.org/property/nom","Shahab-4"
"http://fr.dbpedia.org/resource/Shahab-4","http://fr.dbpedia.org/property/texte","Shahab-5"
"http://fr.dbpedia.org/resource/Shahab-4","http://fr.dbpedia.org/property/trad","Shahab-5"
"http://fr.dbpedia.org/resource/Shahab-4","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Shahab-4","http://fr.dbpedia.org/property/guidage","Guidage inertiel ou électronique"
"http://fr.dbpedia.org/resource/Shahab-4","http://fr.dbpedia.org/property/longueur","-"
"http://fr.dbpedia.org/resource/Shahab-4","http://fr.dbpedia.org/property/moteur","RD-214 à propergol liquide"
"http://fr.dbpedia.org/resource/Shahab-4","http://fr.dbpedia.org/property/portée","-"
"http://fr.dbpedia.org/resource/Shahab-4","http://fr.dbpedia.org/property/charge","-"
"http://fr.dbpedia.org/resource/Shahab-4","http://fr.dbpedia.org/property/masseaulancement","-"
"http://fr.dbpedia.org/resource/Shahab-4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shahab-4"
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/abstract","Le Shahab-4 (Étoile fillante-4 en persan) est un missile balistique de moyenne portée développé par l'Iran. Il est présenté par les autorités iraniennes comme un engin lanceur spatial civil, et non comme un projet militaire. Selon des experts occidentaux, il serait basé sur le missile soviétique SS-4 (dont il reprendrait le propulseur RD-214), largement modifié par les technologies iraniennes, ainsi que sur le missile nord-coréen Taepodong-1."
"http://fr.dbpedia.org/resource/Shahab-4","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Iran"
