"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2000/01/rdf-schema#label","LGBT en France"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:LGBT_in_France"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:LGBT_en_Francia"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:LHDT_yn_Ffrainc"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Homosexualität_in_Frankreich"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:LGBT_in_France"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إل_جي_بي_تي_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法國LGBT"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:LGBT_en_Francia"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Fransada_LGBT"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:HBTQ_i_Frankrike"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانس_میں_ایل_جی_بی_ٹی"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:ΛΟΑΤ_στη_Γαλλία"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:LGBT_na_França"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ال‌جی‌بی‌تی_در_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:ЛГБТ_у_Франції"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:LGBT_in_Francia"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:LGBT_we_Francji"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8578152"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:LGBT_di_Prancis"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa'da_LGBT"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:ЛГБТ_во_Франции"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:להט%22ב_בצרפת"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスにおけるLGBT"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:LGBT_in_France"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:LGBT_a_França"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:LGBT_u_Francuskoj"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_성소수자"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:LGBT_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://dbpedia.org/ontology/wikiPageID",3100736
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",183707805
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/LGBTI_en_France"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT en France"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau_d'avertissement"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:LGBT_en_France?oldid=183707805&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:LGBT_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sexualité_en_France"
