"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_Clavero_Arévalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manuel_Clavero_Arévalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Manuel_Clavero_Arévalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manuel_Clavero_Arévalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manuel_Clavero_Arévalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manuel_Clavero_Arévalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Manuel_Clavero_Arévalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manuel_Clavero_Arévalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manuel_Clavero_Arévalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manuel_Clavero_Arévalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manuel_Clavero_Arévalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manuel_Clavero_Arévalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manuel_Clavero_Arévalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manuel_Clavero_Arévalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manuel_Clavero_Arévalo","http://www.w3.org/2000/01/rdf-schema#label","Manuel Clavero Arévalo"
"http://fr.dbpedia.org/resource/Manuel_Clavero_Arévalo","http://www.w3.org/2000/01/rdf-schema#label","Manuel Clavero Arévalo"
"http://fr.dbpedia.org/resource/Manuel_Clavero_Arévalo","http://www.w3.org/2000/01/rdf-schema#label","Manuel Clavero"
"http://fr.dbpedia.org/resource/Manuel_Clavero_Arévalo","http://www.w3.org/2000/01/rdf-schema#label","مانويل كلاڤيرو اريڤالو"
"http://fr.dbpedia.org/resource/Manuel_Clavero_Arévalo","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Francisco Clavero Arévalo (prononcé en espagnol : [maˈnwɛl fɾãn̟ˈθisko klaˈβɛɾo aˈɾeβalo]) est un homme politique espagnol né le 25 avril 1926 à Séville et mort le 14 juin 2021 dans la même ville. Il fonde le (PSLA) en 1976 et devient peu après ministre adjoint pour les Régions. Il rejoint l'Union du centre démocratique (UCD) en 1978. Nommé ministre de la Culture en 1979, il démissionne au bout de quelques mois, en 1980, et décide de créer l' (UA), qui se révélera être un échec. Il quitte alors la politique et rejoint le monde universitaire."
"http://fr.dbpedia.org/resource/Manuel_Clavero_Arévalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=495328"
"http://fr.dbpedia.org/resource/Manuel_Clavero_Arévalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20020721018"
"http://fr.dbpedia.org/resource/Manuel_Clavero_Arévalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10186074"
"http://fr.dbpedia.org/resource/Manuel_Clavero_Arévalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=17177"
"http://fr.dbpedia.org/resource/Manuel_Clavero_Arévalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1006722"
"http://fr.dbpedia.org/resource/Manuel_Clavero_Arévalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7823_1192"
