"subject","predicate","object"
"http://fr.dbpedia.org/resource/Devos_Lemmens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Devos_Lemmens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Devos_Lemmens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Devos_Lemmens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Devos_Lemmens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Devos_Lemmens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Devos_Lemmens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Devos_Lemmens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Devos_Lemmens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Devos_Lemmens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Devos_Lemmens","http://www.w3.org/2000/01/rdf-schema#label","Devos Lemmens"
"http://fr.dbpedia.org/resource/Devos_Lemmens","http://www.w3.org/2000/01/rdf-schema#label","Devos Lemmens"
"http://fr.dbpedia.org/resource/Devos_Lemmens","http://www.w3.org/2000/01/rdf-schema#comment","Devos Lemmens ou Devos & Lemmens (parfois typographiée Devos-Lemmens) est une entreprise agroalimentaire belge, productrice de sauces, mayonnaises et moutardes. Aussi dénommée D&L, elle fait partie du groupe Continental Foods et son site de production se situe à Puurs."
"http://fr.dbpedia.org/resource/Devos_Lemmens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Devos_Lemmens"
"http://fr.dbpedia.org/resource/Devos_Lemmens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Devos_Lemmens"
"http://fr.dbpedia.org/resource/Devos_Lemmens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sxls4"
"http://fr.dbpedia.org/resource/Devos_Lemmens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2048935"
"http://fr.dbpedia.org/resource/Devos_Lemmens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Devos_Lemmens"
"http://fr.dbpedia.org/resource/Devos_Lemmens","http://dbpedia.org/ontology/wikiPageID",10566405
"http://fr.dbpedia.org/resource/Devos_Lemmens","http://dbpedia.org/ontology/wikiPageRevisionID",189055672
"http://fr.dbpedia.org/resource/Devos_Lemmens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_(entreprise)"
"http://fr.dbpedia.org/resource/Devos_Lemmens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_agroalimentaire_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/Devos_Lemmens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce"
"http://fr.dbpedia.org/resource/Devos_Lemmens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piccalilli"
"http://fr.dbpedia.org/resource/Devos_Lemmens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kris_Debusscher"
"http://fr.dbpedia.org/resource/Devos_Lemmens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Jannin"
"http://fr.dbpedia.org/resource/Devos_Lemmens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'action_dans_l'intérêt_des_animaux"
