"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://www.w3.org/2000/01/rdf-schema#label","Liste des cours d'eau de l'Ardèche"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://www.w3.org/2000/01/rdf-schema#comment","Liste des fleuves, rivières et autres cours d'eau qui parcourent en partie ou en totalité le département de l'Ardèche. La liste présente les cours d'eau, généralement de plus de 10 km de longueur, sauf exceptions. Les cours d'eau en Ardèche représentent 5 000 km dont 3 500 km sont en cours d'eau de première catégorie. Ces cours d'eau du département de l'Ardèche sont regroupés en six syndicats de rivières."
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19605947"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageID",8686528
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageRevisionID",187482723
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padelle"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lichechaude"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volane"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labeaume_(Ardèche)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ucel"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pradal_(affluent_du_Vernason)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payre"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cours_d'eau_de_France"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vals-les-Bains"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholet_(affluent_du_Monastier)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grozon_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau_de_première_catégorie"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langougnole"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_département_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Ardèche"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaines_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvène"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_département_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bézorgues"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_(rivière_de_l'Ardèche)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issarlès"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-les-Bains"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gluiras"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beaumetal02.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laveyrune"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulaud"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-de-Labeaume"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-d'Ardèche"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèze"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézayon"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malecham"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glueyre"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rance_(affluent_du_Mazan)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déôme"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier-le-Vieux"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavézon"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sure_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ollières-sur-Eyrieux"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Fortunat-sur-Eyrieux"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignon_du_Velay"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignon_(Ardèche)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivation_de_Beauchastel"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ardechemadeleine.jpeg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daronne"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne_(Luol)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auzon_(rivière_de_l'Ardèche)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Pouzin_(Ardèche,_Fr)_l'Ouvèze_au_Pont_Romain.JPG"
