"subject","predicate","object"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#label","Who Do We Think We Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#label","Who Do We Think We Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#label","Who Do We Think We Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#label","Who Do We Think We Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#label","Who Do We Think We Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#label","Who Do We Think We Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#label","紫の肖像"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#comment","Who Do We Think We Are est le septième album studio du groupe de hard rock britannique Deep Purple sorti en janvier 1973 aux États-Unis et en février 1973 au Royaume-Uni. Le chanteur Ian Gillan et le bassiste Roger Glover quittent le groupe après son enregistrement et sont remplacés par David Coverdale et Glenn Hughes. C'est le dernier album de la formation « Mark II » du groupe jusqu'à sa reformation, en 1984."
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000196958"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/2392"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=3394"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4xTuiyvyE5Df9JwgXjIY2y"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q614833"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/edba2b6f-8f50-3bc9-b2ac-1df8bdb51daa"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hzsjv"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紫の肖像"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://dbpedia.org/ontology/wikiPageID",1013862
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://dbpedia.org/ontology/wikiPageRevisionID",190181882
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remastérisation"
