"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district","http://www.w3.org/2000/01/rdf-schema#label","Ancien chef-lieu de district"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Ancian_caplòc_de_districte"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9447343"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Eksaj_distriktaj_ĉefurboj_(Francio)"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district","http://dbpedia.org/ontology/wikiPageID",1111979
"http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district","http://dbpedia.org/ontology/wikiPageRevisionID",188325299
"http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district","http://www.w3.org/2004/02/skos/core#prefLabel","Ancien chef-lieu de district"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancien_chef-lieu_de_district?oldid=188325299&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chef-lieu"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_France"
