"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Cheverny"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2000/01/rdf-schema#label","Schloss Cheverny"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Cheverny"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2000/01/rdf-schema#label","シュヴェルニー城"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2000/01/rdf-schema#label","Château de Cheverny"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Cheverny est un château de la Loire français situé en Sologne, sur la commune de Cheverny, dans le département de Loir-et-Cher et la région Centre-Val de Loire. Classé aux monuments historiques, ce château est élevé au XVIIe siècle, dans un style rigoureusement classique. Il a été dessiné par Jacques Bougier, architecte d'une partie du château de Blois, et demeure depuis le XVIe siècle, la résidence des marquis de Vibraye. Il héberge actuellement une meute, et l'on y organise régulièrement des chasses à courre."
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Château_de_Cheverny"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20012268"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://voyages.michelin.fr/europe/france/centre/loir-et-cher/cheverny/chateau-de-cheverny"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00098413"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Chateaucheverny"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4693054"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Château_de_Cheverny"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Cheverny"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Cheverny"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141846"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamek_w_Cheverny"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246821175"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Cheverny"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шеверні_(замок)"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Cheverny"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Cheverny"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l2pp"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュヴェルニー城"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Château_de_Cheverny"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Cheverny"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάστρο_του_Σεβερνί"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/شتو_شیورنی"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zámek_Cheverny"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7535045/"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шеверни_(замок)"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zámok_Cheverny"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Cheverny"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շևերնի_(դղյակ)"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Château_de_Cheverny"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈베르니성"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7721437-7"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/謝韋爾尼城堡"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://dbpedia.org/ontology/wikiPageID",63483
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://dbpedia.org/ontology/wikiPageRevisionID",190789042
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sologne"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Moulinsart"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquoia_géant"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_des_Gobelins"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe_Rigaud"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Victor_Denis_Hurault_de_Vibraye"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1765_en_France"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaux_de_la_Loire"
"http://fr.dbpedia.org/resource/Château_de_Cheverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapisserie_des_Flandres"
