"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1348589"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crater"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LunarCrater"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Cratere Tarunzio"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Taruntius (crater)"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Taruntius (cratère)"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Taruntius"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Тарунций (лунный кратер)"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Taruntius est un cratère lunaire situé sur la face visible de la Lune. Il se trouve au nord-ouest de la Mare Fecunditatis et au nord-est du massif montagneux des Montes Secchi et du cratère Secchi. Le cratère Taruntius a une surface en terrasse marquée par la présence de couches de lave. Le contour est cassé au nord-ouest par le petit cratère (en). Il y a un pic central à la structure complexe, peu élevé, au milieu du cratère et sur une surface intérieur relativement plane. Le cratère Taruntius possède une structure rayonnée composée de quelques fines rainures qui sont concentriques au rebord et une crevasse dénommée Rimae Tarantius."
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Taruntius_(crater)"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/5878"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Tarunzio"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塔伦修斯环形山"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترونتیوس_(دهانه)"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тарунций_(ай_кратеры)"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Taruntius_(crater)"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Taruntius"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taruntius_(cráter)"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03w4_w"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taruntius_(Mondkrater)"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taruntius_(crater)"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1312774"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Тарунций_(беттан_кратер)"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тарунций_(лунный_кратер)"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Taruntius_(Moundkrater)"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://dbpedia.org/ontology/wikiPageID",6820937
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://dbpedia.org/ontology/wikiPageRevisionID",156590654
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zähringer_(cratère)"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asada_(cratère)"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Taruntius_-_LROC_-_WAC.JPG"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watts_(cratère)"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anville_(cratère)"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_la_Lune"
"http://fr.dbpedia.org/resource/Taruntius_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secchi_(cratère_lunaire)"
