"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_bande_dessinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_bande_dessinée","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de la bande dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Vite_në_strip"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9591354"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageID",3531291
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageRevisionID",150371648
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_bande_dessinée","http://www.w3.org/2004/02/skos/core#prefLabel","Chronologie de la bande dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_bande_dessinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_bande_dessinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_bande_dessinée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chronologie_de_la_bande_dessinée?oldid=150371648&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_bande_dessinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_bande_dessinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_bande_dessinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_littérature"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_bande_dessinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_thématique"
