"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keirin_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Keirin_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Keirin_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Keirin_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Keirin_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Keirin_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Keirin_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Keirin_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Keirin_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Keirin_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Keirin_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Keirin masculin aux Jeux olympiques d'été de 2000"
"http://fr.dbpedia.org/resource/Keirin_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Cycling at the 2000 Summer Olympics – Men's keirin"
"http://fr.dbpedia.org/resource/Keirin_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#comment","Le keirin masculin est l'une des douze compétitions de cyclisme sur piste aux Jeux olympiques de 2000. Il est disputé par 20 cyclistes. Une course de keirin consiste en 8 tours de piste, soit 2 kilomètres. C'est la première fois que le keirin est au programme olympique."
"http://fr.dbpedia.org/resource/Keirin_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtv0gc"
