"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Laval","http://www.w3.org/2000/01/rdf-schema#label","Jean Laval"
"http://fr.dbpedia.org/resource/Jean_Laval","http://www.w3.org/2000/01/rdf-schema#comment","Jean Laval, né le 31 janvier 1900 à Saint-Pardoux-le-Vieux en Corrèze et mort le 4 mars 1980 dans le 14e arrondissement de Paris, est un théoricien français des sciences physiques, qui a été professeur de physique théorique au Collège de France de 1950 à 1970. Il commence sa carrière comme instituteur, puis devient professeur à l’École normale d’instituteurs. Il passe l'agrégation en 1928. De 1950 à 1970, il est professeur titulaire de la chaire de physique théorique du Collège de France. Pierre-Gilles de Gennes a ensuite repris sa chaire au Collège de France."
"http://fr.dbpedia.org/resource/Jean_Laval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=112626"
"http://fr.dbpedia.org/resource/Jean_Laval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:laval.jean-philippe"
"http://fr.dbpedia.org/resource/Jean_Laval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5935_1211"
"http://fr.dbpedia.org/resource/Jean_Laval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=10475"
"http://fr.dbpedia.org/resource/Jean_Laval","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/219425001"
"http://fr.dbpedia.org/resource/Jean_Laval","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086806548/id"
"http://fr.dbpedia.org/resource/Jean_Laval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3173040"
"http://fr.dbpedia.org/resource/Jean_Laval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1g69"
"http://fr.dbpedia.org/resource/Jean_Laval","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11242816j#about"
"http://fr.dbpedia.org/resource/Jean_Laval","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Laval","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Pardoux-le-Vieux"
"http://fr.dbpedia.org/resource/Jean_Laval","http://dbpedia.org/ontology/wikiPageID",4083588
"http://fr.dbpedia.org/resource/Jean_Laval","http://dbpedia.org/ontology/wikiPageRevisionID",184587927
"http://fr.dbpedia.org/resource/Jean_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_français"
"http://fr.dbpedia.org/resource/Jean_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Corrèze"
"http://fr.dbpedia.org/resource/Jean_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Jean_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pardoux-le-Vieux"
"http://fr.dbpedia.org/resource/Jean_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Curien"
"http://fr.dbpedia.org/resource/Jean_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Gilles_de_Gennes"
"http://fr.dbpedia.org/resource/Jean_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffusion_Compton"
"http://fr.dbpedia.org/resource/Jean_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Olmer"
"http://fr.dbpedia.org/resource/Jean_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Wyart"
"http://fr.dbpedia.org/resource/Jean_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
