"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Vif__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Vif__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vif__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vif__1973__1","http://dbpedia.org/ontology/functionEndYear","1989"
"http://fr.dbpedia.org/resource/Canton_de_Vif__1973__1","http://dbpedia.org/ontology/functionStartYear","1973"
"http://fr.dbpedia.org/resource/Canton_de_Vif__1973__1","http://dbpedia.org/ontology/personName","Michel Couëtoux"
"http://fr.dbpedia.org/resource/Canton_de_Vif__1973__1","http://dbpedia.org/ontology/startOccupation","Universitaire, syndicaliste"
"http://fr.dbpedia.org/resource/Canton_de_Vif__1973__1","http://dbpedia.org/ontology/startOccupation","Maire dePont-de-Claix(1977-1999)"
"http://fr.dbpedia.org/resource/Canton_de_Vif__1973__1","http://dbpedia.org/ontology/startOccupation","Election de 1988 annulée par leTribunal administratif"
"http://fr.dbpedia.org/resource/Canton_de_Vif__1973__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Vif"
"http://fr.dbpedia.org/resource/Canton_de_Vif__1973__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Vif__1973__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Michel_Couëtoux"
"http://fr.dbpedia.org/resource/Canton_de_Vif__1973__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Le_Pont-de-Claix"
"http://fr.dbpedia.org/resource/Canton_de_Vif__1973__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Tribunal_administratif"
