"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheliferinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cheliferinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cheliferinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cheliferinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cheliferinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cheliferinae","http://www.w3.org/2000/01/rdf-schema#label","Cheliferinae"
"http://fr.dbpedia.org/resource/Cheliferinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Cheliferinae sont une sous-famille de pseudoscorpions de la famille des Cheliferidae."
"http://fr.dbpedia.org/resource/Cheliferinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000356703"
"http://fr.dbpedia.org/resource/Cheliferinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=746819"
"http://fr.dbpedia.org/resource/Cheliferinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=340736"
"http://fr.dbpedia.org/resource/Cheliferinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=395151"
"http://fr.dbpedia.org/resource/Cheliferinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12307ckp"
"http://fr.dbpedia.org/resource/Cheliferinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962185"
"http://fr.dbpedia.org/resource/Cheliferinae","http://dbpedia.org/ontology/wikiPageID",4076744
"http://fr.dbpedia.org/resource/Cheliferinae","http://dbpedia.org/ontology/wikiPageRevisionID",160269337
"http://fr.dbpedia.org/resource/Cheliferinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheliferidae"
"http://fr.dbpedia.org/resource/Cheliferinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaurochelifer_annamensis"
"http://fr.dbpedia.org/resource/Cheliferinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aporochelifer_insulanus"
"http://fr.dbpedia.org/resource/Cheliferinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hysterochelifer"
