"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2000/01/rdf-schema#label","Hodomys alleni"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2000/01/rdf-schema#label","Hodomys alleni"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2000/01/rdf-schema#label","Hodomys alleni"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2000/01/rdf-schema#label","Hodomys alleni"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2000/01/rdf-schema#label","Hodomys alleni"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2000/01/rdf-schema#label","Allen's woodrat"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2000/01/rdf-schema#label","Hodomys alleni"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2000/01/rdf-schema#label","Hodomys alleni"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2000/01/rdf-schema#label","Hodomys alleni"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2000/01/rdf-schema#label","Allens Buschratte"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2000/01/rdf-schema#comment","Hodomys alleni est une espèce de rongeurs et de la famille des Cricétidés endémique du Mexique. Elle est l'unique espèce du genre Hodomys."
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=47065"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/10211/0"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13000389"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/45777"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2437929"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=633127"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1179905"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q302959"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الينز_وود_الجرذ"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vsgwc"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Allens_skogsråtta"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hodomys_alleni"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hodomys_alleni"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾氏林鼠屬"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hodomys_alleni"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hodomys_alleni"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/240219"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hodomys_alleni"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hodomys_alleni"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hodomys_alleni"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Hodomys_alleni"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allens_Buschratte"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알렌숲쥐"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allen's_woodrat"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hodomys_alleni"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hodomys_alleni"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hodomys_alleni"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Hodomys_alleni"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://dbpedia.org/ontology/wikiPageID",6013596
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://dbpedia.org/ontology/wikiPageRevisionID",133043296
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hodomys"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinton_Hart_Merriam"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Mexique"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricetidae"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodentia"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cricetidae"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://dbpedia.org/ontology/wikiPageLength",1113
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cricetidae"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Mexique"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSW"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hodomys_alleni?oldid=133043296&ns=0"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hodomys_alleni"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Joel_Asaph_Allen"
"http://fr.dbpedia.org/resource/Hodomys_alleni","http://dbpedia.org/ontology/abstract","Hodomys alleni est une espèce de rongeurs et de la famille des Cricétidés endémique du Mexique. Elle est l'unique espèce du genre Hodomys."
