"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2000/01/rdf-schema#label","Heteractis"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2000/01/rdf-schema#label","Heteractis"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2000/01/rdf-schema#label","Heteractis"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2000/01/rdf-schema#label","Heteractis"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2000/01/rdf-schema#label","Heteractis"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2000/01/rdf-schema#comment","Heteractis est un genre d'anémone de mer de la famille des Stichodactylidés."
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/10731EC6-FD0A-E46E-4CC1-69320C0BC97F"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=85270"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=267480"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/143048"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=25961"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2256762"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Heteractis"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heteractis"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=611447"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/C229A274-80BF-47BA-BE0F-C3DC0ADFB7A8"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/54257"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heteractis"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Heteractis"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Heteractis"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Heteractis"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heteractis"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/38280"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heteractis"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667834"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heteractis"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Anemóna"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bfg3fs_"
"http://fr.dbpedia.org/resource/Heteractis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heteractis"
"http://fr.dbpedia.org/resource/Heteractis","http://dbpedia.org/ontology/wikiPageID",1387287
"http://fr.dbpedia.org/resource/Heteractis","http://dbpedia.org/ontology/wikiPageRevisionID",178103362
