"subject","predicate","object"
"http://fr.dbpedia.org/resource/Houlque_molle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Houlque_molle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Houlque_molle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Houlque_molle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Houlque_molle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Houlque_molle","http://www.w3.org/2000/01/rdf-schema#label","Бухарник мягкий"
"http://fr.dbpedia.org/resource/Houlque_molle","http://www.w3.org/2000/01/rdf-schema#label","Holcus mollis"
"http://fr.dbpedia.org/resource/Houlque_molle","http://www.w3.org/2000/01/rdf-schema#label","Holcus mollis"
"http://fr.dbpedia.org/resource/Houlque_molle","http://www.w3.org/2000/01/rdf-schema#label","Houlque molle"
"http://fr.dbpedia.org/resource/Houlque_molle","http://www.w3.org/2000/01/rdf-schema#label","Lentåtel"
"http://fr.dbpedia.org/resource/Houlque_molle","http://www.w3.org/2000/01/rdf-schema#label","Kłosówka miękka"
"http://fr.dbpedia.org/resource/Houlque_molle","http://www.w3.org/2000/01/rdf-schema#comment","Holcus mollis Holcus mollis Houlque molle Espèce Holcus mollisL. , 1759 Classification phylogénétique La Houlque molle (Holcus mollis) est une plante herbacée vivace de la famille des Poacées, sous-famille des Pooideae, tribu des Aveneae, assez commune en Europe, par exemple dans les prairies permanentes et les landes sur sol acide et siliceux. Elle n'est pas cultivée comme fourrage mais parfois comme plante ornementale."
