"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://www.w3.org/2000/01/rdf-schema#label","Simbologia fascista"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://www.w3.org/2000/01/rdf-schema#label","Simbología fascista"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://www.w3.org/2000/01/rdf-schema#label","Symbolisme fasciste"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://www.w3.org/2000/01/rdf-schema#label","Fascist symbolism"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://www.w3.org/2000/01/rdf-schema#comment","Le symbolisme fasciste consiste à utiliser certaines images et certains symboles conçus pour représenter des aspects du fascisme. Ceux-ci incluent des symboles nationaux d'importance historique, des objectifs et des politiques politiques."
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Symbolika_faszystowska"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Simbologia_fascista"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фашистская_символика"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fascist_symbolism"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رمزية_فاشية"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4481602"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rechtsextreme_Symbole_und_Zeichen"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simbología_fascista"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Simbolism_fascist"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageID",12744133
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageRevisionID",189249241
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néonazisme"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senatus_populusque_Romanus"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_gammée_nazie"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stormfront"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_celtique"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Himmler"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswald_Mosley"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/António_de_Oliveira_Salazar"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_révolutionnaire"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Celtic_cross.svg"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte_de_la_personnalité"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidkun_Quisling"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toporzeł"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oustachis"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fascisme"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagande"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_aryenne"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racisme"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salut_romain"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_salut_national_(Serbie)"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szczerbiec"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_völkisch"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_français"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_de_fer"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_of_Ação_Integralista_Brasileira_original_version.svg"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_of_Yugoslav_National_Movement.svg"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZBOR"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_intégraliste_brésilienne"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice_volontaire_pour_la_sécurité_nationale"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totenkopf"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlisme_(Espagne)"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascio"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nop-logo.svg"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_politique"
"http://fr.dbpedia.org/resource/Symbolisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_von_List"
