"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://www.w3.org/2000/01/rdf-schema#label","Eugénie Camphin"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://www.w3.org/2000/01/rdf-schema#comment","Eugénie Camphin, née le 13 novembre 1893 à Bully-Grenay (Pas-de-Calais) et décédée le 13 février 1987 à Dainville, est une femme politique française et l'une des figures les plus respectées de la Résistance dans le Pas-de-Calais."
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110930695"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageID",14690515
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageRevisionID",191465724
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Duclos"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouquières-lès-Lens"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_populaire_de_Lens_en_1970"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistance_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Camphin"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enchainé_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_solidaires"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Nord-Pas-de-Calais_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1893"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bully-les-Mines"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Tillon"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_(France)"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lezennes"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Thorez"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_français"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Pannequin"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Alleg"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_catastrophes_et_accidents_dans_le_bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_la_Résistance_polonaise_en_France"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Camphin"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dainville"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Camphin"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1987"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Lecœur"
"http://fr.dbpedia.org/resource/Eugénie_Camphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grisou"
