"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2000/01/rdf-schema#label","Plélo"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2000/01/rdf-schema#label","Plélo"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2000/01/rdf-schema#label","普莱洛"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2000/01/rdf-schema#label","Plélo"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2000/01/rdf-schema#label","Pleuloc'h"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2000/01/rdf-schema#label","Plélo"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2000/01/rdf-schema#label","Plélo"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2000/01/rdf-schema#label","Плело"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2000/01/rdf-schema#comment","Plélo [plelo] est une commune française située dans le département des Côtes-d'Armor, en région Bretagne."
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-22182"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212201826"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtSLm6B1Z4oH/"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plélo"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pleuloc'h"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plélo"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Plélo"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плело"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Plélo"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Plélo"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plélo"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Plélo"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hk_bw"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Plélo"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plélo"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Плело"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Plélo"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plélo"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Плело"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Plélo"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plélo"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плело"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1082451"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Plélo"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Plélo"
"http://fr.dbpedia.org/resource/Plélo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2986804/"
