"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/2000/01/rdf-schema#label","Fastrade"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/2000/01/rdf-schema#label","Fastrada"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/2000/01/rdf-schema#label","Fastrada"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/2000/01/rdf-schema#label","Fastrada"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/2000/01/rdf-schema#label","Fastrada"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/2000/01/rdf-schema#label","Fastrada"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/2000/01/rdf-schema#comment","Fastrade, dite aussi Fastrada, née vers 765, morte le 10 août 794, est une aristocrate de l'époque carolingienne, épouse de Charlemagne de 783 à 794."
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10320.htm#i103194"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00020009&tree=LEO"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00594035"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/De_Franconie-2"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:327830"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Fastrada_(1)"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000050564336856"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фастрада"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fastrada"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fastrada"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q241165"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fastrade"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30613203"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fastrada"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fastrada"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fastrada"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Fastrada"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fastrada"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фастрада"
"http://fr.dbpedia.org/resource/Fastrade","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fastrada"
