"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Idrissa Seck (1)"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://www.w3.org/2000/01/rdf-schema#comment","Le premier gouvernement Seck est un gouvernement sénégalais formé le 6 novembre 2002, dirigé par le premier ministre Idrissa Seck, nommé le 4 novembre 2002 à ce poste par le président Abdoulaye Wade. Il a pris fin le 22 août 2003 et a été remplacé par le Gouvernement Indrissa Seck (2)."
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112142"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155r7p03"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageID",6090051
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageRevisionID",190536972
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soukeyna_Ndiaye_Ba"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadou_Niang"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Novembre_2002"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yero_Deh"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadou_Diop"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madické_Niang"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habib_Sy"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Sénégal"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssoupha_Ndiaye"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2002_au_Sénégal"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Sénégal"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadou_Seck_(homme_politique)"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïmouna_Sourang_Ndir"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modou_Fada_Diagne"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idrissa_Seck"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awa_Guèye_Kébé"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Tendeng"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape_Diouf_(politique)"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ndèye_Khady_Diop"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(2)"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awa_Marie_Coll_Seck"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécaye_Diop"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustapha_Sourang"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheikh_Tidiane_Gadio"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serigne_Diop"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mme_Thiéwo_Cissé_Doucouré"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdou_Fall"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landing_Savané"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saoudatou_Ndiaye_Seck"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seydou_Sy_Sall"
"http://fr.dbpedia.org/resource/Gouvernement_Idrissa_Seck_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoulaye_Wade"
