"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Namco","http://www.w3.org/2000/01/rdf-schema#label","Liste de jeux Namco"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Namco","http://www.w3.org/2000/01/rdf-schema#label","Videogiochi Namco"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Namco","http://www.w3.org/2000/01/rdf-schema#comment","La liste des jeux Namco répertorie les jeux vidéo développés ou édités par Namco, classés par ordre alphabétique."
"http://fr.dbpedia.org/resource/Liste_de_jeux_Namco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Videogiochi_Namco"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Namco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Namco_games"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Namco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1075114"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Namco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_игр_Namco"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Namco","http://dbpedia.org/ontology/wikiPageID",3452770
"http://fr.dbpedia.org/resource/Liste_de_jeux_Namco","http://dbpedia.org/ontology/wikiPageRevisionID",189291314
"http://fr.dbpedia.org/resource/Liste_de_jeux_Namco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tekken_5"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Namco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakutotsu_Kijuutei"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Namco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tekken_5:_Dark_Resurrection"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Namco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winning_Run_Suzuka_Grand_Prix"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Namco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampire_Night"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Namco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urban_Reign"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Namco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fighting_Layer"
