"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2000/01/rdf-schema#label","Bütschwil (Saint-Gall)"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2000/01/rdf-schema#label","Bütschwil (Sankt Gallen)"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2000/01/rdf-schema#label","Bütschwil"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2000/01/rdf-schema#label","Bütschwil"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2000/01/rdf-schema#comment","Bütschwil est une localité et une ancienne commune suisse du canton de Saint-Gall, située dans la circonscription électorale de Toggenburg."
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bütschwil"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001388.php"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bütschwil"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bütschwil"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бючвиль_(Санкт-Галлен)"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bütschwil_(Sankt_Gallen)"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bütschwil"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bütschwil"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bütschwil_(Sankt_Gallen)"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134368204"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bütschwil"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bütschwil"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bütschwil"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бючвиль_(Санкт-Галлен)"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4524142-9"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bütschwil"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bütschwil"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1683871"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bütschwil_SG"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bütschwil"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65676"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bütschwil"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bütschwil"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gpq6h"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2661302/"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bütschwil"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比奇維爾"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bucinesvilaris"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bütschwil"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bütschwil"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bütschwil"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://dbpedia.org/ontology/wikiPageID",300891
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://dbpedia.org/ontology/wikiPageRevisionID",176997736
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganterschwil"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bütschwil-Ganterschwil"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://dbpedia.org/ontology/wikiPageLength",1616
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.georss.org/georss/point","47.349722222222 9.0666666666667"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Suisse"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_du_DHS"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bütschwil_(Saint-Gall)?oldid=176997736&ns=0"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3497
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.06667
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011-08-21-Buetschwil_(Foto_Dietrich_Michael_Weidmann)_137.jpg"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bütschwil_Wappen.svg"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://fr.dbpedia.org/property/blason","Bütschwil Wappen.svg"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Bütschwil-Ganterschwil"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://fr.dbpedia.org/property/cp",9606
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://fr.dbpedia.org/property/latitude",47.35
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://fr.dbpedia.org/property/longitude",9.06667
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://fr.dbpedia.org/property/légende","Vue du village de Bütschwil"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://fr.dbpedia.org/property/nom","Bütschwil"
"http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)","http://fr.dbpedia.org/property/superficie",13.79
