"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2000/01/rdf-schema#label","Tupolev Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2000/01/rdf-schema#label","Ту-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2000/01/rdf-schema#label","Tu-204 (航空機)"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2000/01/rdf-schema#label","Túpolev Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2000/01/rdf-schema#label","Ту-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2000/01/rdf-schema#label","Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2000/01/rdf-schema#label","Tupolev Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2000/01/rdf-schema#comment","Le Tupolev Tu-204 est un biréacteur civil moyen-courrier produit par la société russe Tupolev. Il a été conçu pour succéder au Tupolev Tu-154 et peut être comparé aux avions occidentaux de type Airbus A321 et Boeing 757."
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tupolev_Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tupoljev_Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tupolev_Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tupolev_Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tupolev_Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tupolev_Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توبوليف_تي_يو-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Túpolev_Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tupolev_Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Toepolev_Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tupolev_Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ту-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טופולב_Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тупољев_Ту-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tu–204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tupolev_Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tupolev_Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圖波列夫Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tupolev_Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tupolew-Tu-204/214-Familie"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/टुपोलेव_टीयू-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Tupolev_Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/투폴레프_Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02k5fq"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Tu-204_(航空機)"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tupolev_Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tupolev_Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tupolev_Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tupoljev_Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tupolev_Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tupolev_Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ту-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tupolev_Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Tupolev_Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توپولف_تو-۲۰۴"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q466590"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tupolev_Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ту-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tupolev_Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Toepolef_Tu-204"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://dbpedia.org/ontology/wikiPageID",1228019
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://dbpedia.org/ontology/wikiPageRevisionID",178831873
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TNT_Express"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Aero_Engines"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandes_de_vol_électriques"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moyen-courrier"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cubana_TU-204.jpg"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Tupolev"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winglet"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dalavia_Tupolev_Tu-214_MYDC0117.jpg"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joukovski_(ville)"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_réaction"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avionique"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voilure_supercritique"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_moyen_entre_pannes"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_RB.211"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_ligne"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliouchine_Il-96"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Transaero_Airlines_Tu-214.jpg"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Operators_of_Tupolev_Tu-204.png"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tu-214.jpg"
"http://fr.dbpedia.org/resource/Tupolev_Tu-204","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviadvigatel"
