"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jim_McCourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jim_McCourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jim_McCourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://fr.dbpedia.org/resource/Jim_McCourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jim_McCourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jim_McCourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jim_McCourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jim_McCourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jim_McCourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jim_McCourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jim_McCourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jim_McCourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jim_McCourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jim_McCourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jim_McCourt","http://www.w3.org/2000/01/rdf-schema#label","Jim McCourt"
"http://fr.dbpedia.org/resource/Jim_McCourt","http://www.w3.org/2000/01/rdf-schema#label","Маккорт, Джеймс"
"http://fr.dbpedia.org/resource/Jim_McCourt","http://www.w3.org/2000/01/rdf-schema#label","جيم مكورت"
"http://fr.dbpedia.org/resource/Jim_McCourt","http://www.w3.org/2000/01/rdf-schema#label","جيم مكورت"
"http://fr.dbpedia.org/resource/Jim_McCourt","http://www.w3.org/2000/01/rdf-schema#comment","Jim McCourt est un boxeur irlandais né le 24 janvier 1944."
"http://fr.dbpedia.org/resource/Jim_McCourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=MCCOUJIM01"
"http://fr.dbpedia.org/resource/Jim_McCourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=43906"
"http://fr.dbpedia.org/resource/Jim_McCourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/mc/jim-mccourt-1.html"
"http://fr.dbpedia.org/resource/Jim_McCourt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیم_مک‌کورت"
"http://fr.dbpedia.org/resource/Jim_McCourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h2p9s"
"http://fr.dbpedia.org/resource/Jim_McCourt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jim_McCourt"
"http://fr.dbpedia.org/resource/Jim_McCourt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/James_McCourt"
