"subject","predicate","object"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://www.w3.org/2000/01/rdf-schema#label","Northrop M2-F3"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://www.w3.org/2000/01/rdf-schema#comment","Le Northrop M2-F3 était un concept américain d'avion lourd à corps portant conçu au centre de recherches en vol de la NASA (Flight Research Center, plus tard renommé Dryden Flight Research Center) à (en), afin d'étudier et valider une technique permettant de ramener en sécurité un véhicule à faible finesse (lift-to-drag ratio) conçu pour effectuer une rentrée atmosphérique depuis l'espace."
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Northrop_M2-F3"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نورثروپ_ام۲-اف۳"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Northrop_M2-F3"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Northrop_M2-F3"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Northrop_M2-F3"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q02p"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M2-F3"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Northrop_M2-F3"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Northrop_M2-F3"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11230780"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://dbpedia.org/ontology/wikiPageID",10917017
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://dbpedia.org/ontology/wikiPageRevisionID",187889013
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufflerie"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vought_F-8_Crusader"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:M2F3museum2.JPG"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_HL-10"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_M2-F2"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée_à_ergols_liquides"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Dynamics_F-111_Aardvark"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corps_portant"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Mach"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_des_États-Unis"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampton_(Virginie)"
"http://fr.dbpedia.org/resource/Northrop_M2-F3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Corporation"
