"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_la_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_la_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Secteur fortifié de la Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_la_Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Secteur_fortifié_de_la_Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_la_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fortified_Sector_of_Savoy"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_la_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26972680"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_la_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Secteur_fortifié_de_la_Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_la_Savoie","http://dbpedia.org/ontology/wikiPageID",7107613
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_la_Savoie","http://dbpedia.org/ontology/wikiPageRevisionID",166648762
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_la_Savoie","http://www.w3.org/2004/02/skos/core#prefLabel","Secteur fortifié de la Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_la_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_la_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_la_Savoie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Secteur_fortifié_de_la_Savoie?oldid=166648762&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_la_Savoie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_département_de_la_Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_la_Savoie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_Maginot"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_la_Savoie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fort_en_Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_la_Savoie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fortification_de_montagne"
