"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://www.w3.org/2000/01/rdf-schema#label","Château de Bougy"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Bougy est un édifice situé sur le territoire de la commune de Bougy dans le département français du Calvados."
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA14000017"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Bougy"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22995746"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Bougy"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hcfk1xw6"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://dbpedia.org/ontology/wikiPageID",11500293
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://dbpedia.org/ontology/wikiPageRevisionID",187714731
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougy"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2000"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Calvados"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odon_(rivière)"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_châteaux_et_manoirs_du_Calvados"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://dbpedia.org/ontology/wikiPageExternalLink","http://merienne.jy.free.fr/bougy2.jpg"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://dbpedia.org/ontology/wikiPageExternalLink","http://merienne.jy.free.fr/bougy1.jpg"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://dbpedia.org/ontology/wikiPageExternalLink","http://tourisme.aidewindows.net/images/bougy-DSC06851-800.jpg"
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://dbpedia.org/ontology/wikiPageLength",4372
"http://fr.dbpedia.org/resource/Château_de_Bougy","http://www.georss.org/georss/point","49.115694 -0.524167"
