"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/2000/01/rdf-schema#label","Медина, Хосе Мария"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/2000/01/rdf-schema#label","Хосе Марія Медіна"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/2000/01/rdf-schema#label","José María Medina (Honduras)"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/2000/01/rdf-schema#label","خوسيه ماريا ميدينا"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/2000/01/rdf-schema#comment","José María Medina, né le 19 mars 1826 à Sensenti et mort le 23 janvier 1878 à Santa Rosa de Copán, est un homme d'État hondurien. Il est président du Honduras à plusieurs reprises."
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10570618"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tg61g2"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q887800"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/José_María_Medina"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ky73"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/José_María_Medina"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/José_María_Medina"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خوسيه_ماريا_ميدينا"
"http://fr.dbpedia.org/resource/José_María_Medina_(Honduras)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/José_María_Medina"
