"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baptiste_Chapellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Baptiste_Chapellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Baptiste_Chapellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Baptiste_Chapellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Baptiste_Chapellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Baptiste_Chapellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13156709"
"http://fr.dbpedia.org/resource/Baptiste_Chapellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Baptiste_Chapellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Baptiste_Chapellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Baptiste_Chapellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baptiste_Chapellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Baptiste_Chapellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfPlayer"
"http://fr.dbpedia.org/resource/Baptiste_Chapellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Baptiste_Chapellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Baptiste_Chapellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Baptiste_Chapellan","http://www.w3.org/2000/01/rdf-schema#label","Baptiste Chapellan"
"http://fr.dbpedia.org/resource/Baptiste_Chapellan","http://www.w3.org/2000/01/rdf-schema#label","Baptiste Chapellan"
"http://fr.dbpedia.org/resource/Baptiste_Chapellan","http://www.w3.org/2000/01/rdf-schema#comment","Baptiste Chapellan, né le 27 juillet 1987, est un golfeur professionnel français. Golfeur professionnel depuis 2008, Baptiste Chapellan évolue en 2009 sur le circuit Alps Tour ou il termine 4e du classement final et gagne ainsi le droit de jouer en 2010 sur le Challenge Tour. Formé puis entraîné par , professeur au golf du Médoc (Bordeaux), Baptiste Chapellan a remporté en 2009 le titre honorifique de meilleur rookie français. 
* Portail du golf 
* Portail de la France"
"http://fr.dbpedia.org/resource/Baptiste_Chapellan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2736563"
"http://fr.dbpedia.org/resource/Baptiste_Chapellan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222ckg7"
"http://fr.dbpedia.org/resource/Baptiste_Chapellan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baptiste_Chapellan"
"http://fr.dbpedia.org/resource/Baptiste_Chapellan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lesparre-Médoc"
"http://fr.dbpedia.org/resource/Baptiste_Chapellan","http://dbpedia.org/ontology/wikiPageID",4606559
"http://fr.dbpedia.org/resource/Baptiste_Chapellan","http://dbpedia.org/ontology/wikiPageRevisionID",185933155
"http://fr.dbpedia.org/resource/Baptiste_Chapellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Baptiste_Chapellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf_du_Médoc"
"http://fr.dbpedia.org/resource/Baptiste_Chapellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesparre-Médoc"
