"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bréviaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bréviaire","http://www.w3.org/2000/01/rdf-schema#label","Brebiario"
"http://fr.dbpedia.org/resource/Bréviaire","http://www.w3.org/2000/01/rdf-schema#label","Breviario"
"http://fr.dbpedia.org/resource/Bréviaire","http://www.w3.org/2000/01/rdf-schema#label","Breviario"
"http://fr.dbpedia.org/resource/Bréviaire","http://www.w3.org/2000/01/rdf-schema#label","Brevier (Liturgie)"
"http://fr.dbpedia.org/resource/Bréviaire","http://www.w3.org/2000/01/rdf-schema#label","Bréviaire"
"http://fr.dbpedia.org/resource/Bréviaire","http://www.w3.org/2000/01/rdf-schema#comment","Le bréviaire est un livre liturgique contenant l'ensemble des textes nécessaires pour prier la liturgie des Heures, appelée aussi l'office divin. De Breviarium (du latin brevis, court), ce livre, à l'usage des clercs, religieux et religieuses catholiques, se prie en cycle de 4 semaines correspondant aux semaines liturgiques de l'année. Son nom vient du fait qu'il est une synthèse des livres qui servent au chœur pour l'office divin. Il est composé de psaumes, antiennes, répons, hymnes, versets, oraisons, lectures, etc., ainsi que de rubriques qui règlent les rites à suivre et marquent la différence des fêtes."
"http://fr.dbpedia.org/resource/Bréviaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph114195"
"http://fr.dbpedia.org/resource/Bréviaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0086048.xml"
"http://fr.dbpedia.org/resource/Bréviaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0086049.xml"
"http://fr.dbpedia.org/resource/Bréviaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/breviarium"
"http://fr.dbpedia.org/resource/Bréviaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/02768b.htm"
"http://fr.dbpedia.org/resource/Bréviaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/breviario"
"http://fr.dbpedia.org/resource/Bréviaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Breviaries"
"http://fr.dbpedia.org/resource/Bréviaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/breviary-liturgical-book"
"http://fr.dbpedia.org/resource/Bréviaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0164805.xml"
"http://fr.dbpedia.org/resource/Bréviaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtzjJS0XB7UK/"
