"subject","predicate","object"
"http://fr.dbpedia.org/resource/Son_of_Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Son_of_Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Son_of_Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Son_of_Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Son_of_Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Son_of_Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Son_of_Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Son_of_Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Son_of_Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Son_of_Cactus","http://www.w3.org/2000/01/rdf-schema#label","Son of Cactus"
"http://fr.dbpedia.org/resource/Son_of_Cactus","http://www.w3.org/2000/01/rdf-schema#comment","Son of Cactus est un album du groupe New Cactus Band paru en 1973 sous le label Atco records, sans qu'aucun membre du groupe originel Cactus n'y participe. Sous la direction de Duane Hitchhings (claviers et chant), il est enregistré aux studios Atlantic à New York avec Mike Pinera (guitare et chant), Roland Robinson (basse et chant) et Jerry Norris (batterie et chant)."
"http://fr.dbpedia.org/resource/Son_of_Cactus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56300584"
"http://fr.dbpedia.org/resource/Son_of_Cactus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy4tmxsg"
"http://fr.dbpedia.org/resource/Son_of_Cactus","http://dbpedia.org/ontology/wikiPageID",11054941
"http://fr.dbpedia.org/resource/Son_of_Cactus","http://dbpedia.org/ontology/wikiPageRevisionID",190370986
"http://fr.dbpedia.org/resource/Son_of_Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:PERNOT"
