"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_bruxellois","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés bruxellois"
"http://fr.dbpedia.org/resource/Liste_des_députés_bruxellois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19957122"
"http://fr.dbpedia.org/resource/Liste_des_députés_bruxellois","http://dbpedia.org/ontology/wikiPageID",8523826
"http://fr.dbpedia.org/resource/Liste_des_députés_bruxellois","http://dbpedia.org/ontology/wikiPageRevisionID",173000911
"http://fr.dbpedia.org/resource/Liste_des_députés_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_bruxellois_(2014-2019)"
"http://fr.dbpedia.org/resource/Liste_des_députés_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_bruxellois_(2019-2024)"
"http://fr.dbpedia.org/resource/Liste_des_députés_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_députés_bruxellois"
"http://fr.dbpedia.org/resource/Liste_des_députés_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_bruxellois_(2004-2009)"
"http://fr.dbpedia.org/resource/Liste_des_députés_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_bruxellois_(2009-2014)"
"http://fr.dbpedia.org/resource/Liste_des_députés_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_bruxellois_(1995-1999)"
"http://fr.dbpedia.org/resource/Liste_des_députés_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_bruxellois_(1999-2004)"
"http://fr.dbpedia.org/resource/Liste_des_députés_bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_bruxellois_(1989-1995)"
"http://fr.dbpedia.org/resource/Liste_des_députés_bruxellois","http://dbpedia.org/ontology/wikiPageLength",475
"http://fr.dbpedia.org/resource/Liste_des_députés_bruxellois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_députés_bruxellois"
"http://fr.dbpedia.org/resource/Liste_des_députés_bruxellois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Liste_des_députés_bruxellois"
"http://fr.dbpedia.org/resource/Liste_des_députés_bruxellois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_députés_bruxellois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_députés_bruxellois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_députés_bruxellois?oldid=173000911&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_députés_bruxellois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_députés_bruxellois"
"http://fr.dbpedia.org/resource/Liste_des_députés_bruxellois","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
